Race Name,Race Date,Category Name,Place,Total Racers,Points
TBD CROSS,2015-11-15, Cat 5,19,32,578.97768099539,
Trek CXC Cup,2016-09-17,Men Cat 4/5,56,104,549.26972779432,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,14,32,534.14797721465,
CROSS THE ISTHMUS,2016-11-20, Cat 5,13,24,567.55712612695,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,30,42,539.28897314599,
Trek CX Cup,2018-09-22,Men Cat 4/5,121,126,617.71408312429,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,26,44,485.17012720043,
Grafton PumpkinCross,2018-10-6,Elite Category 4,20,39,488.5784605617,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,41,62,444.09849878771,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,9,15,484.38039611159,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,9,17,481.1558818645,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,8,116,366.54761376044,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,14,88,396.36147399599,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,32,63,533.12774111076,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,27,66,395.97902962439,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,16,44,427.57033509543,
Creekside Cross,2021-11-7,Men 3/4,4,8,419.74594990477,
Creekside Cross,2021-11-7,Men 4/5,2,15,398.75520490568,
