Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Irondale CX,2015-09-27,Men Cat 4,12,13,623.7558314989,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,37,46,626.71581870225,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,12,13,512.32139166684,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,12,13,512.32139166684,
Charger Cross,2015-11-15,Men Cat 3/4,15,15,504.48114789921,
Grant Park CX Cup,2015-12-5,Men Cat 4,39,48,600.55057942956,
Gobble Cross CX p/b DCBC,2016-11-20,Men Masters 40+ Cat 4/5,5,5,,
Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,14,25,447.41243729088,
Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,12,16,490.28368370475,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,81,738.90065830718,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,17,20,600.19722773533,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,11,20,556.93082691092,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,20,28,589.90142656861,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,72,79,625.90363289426,
The Brookside Beatdown,2017-11-12,Men Cat 4,12,12,591.54965488675,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,13,29,503.12781720516,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,7,11,535.16528341397,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,DNF,11,627.23685154802,
Boundary Waters,2019-10-27,Masters 35+ 4/5,11,24,478.16336462254,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,21,29,599.61302223889,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,9,15,546.52126298109,
Corner Cross,2019-12-8,Men Beginner Masters 40+,4,5,,
Corner Cross 2020,2020-11-1,Men Cat 4/5 (Men),7,8,567.15395141337,
Heardmont Park Cross,2020-11-22,CXMM60 (Men),3,3,,
BaileyCross 2020,2020-12-6,CXMM60 (Men),2,3,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),9,18,420,
CornerCross 2021-Masters,2021-10-10,Masters (Men),6,8,453.76088660397,
Rocket City Cross,2021-10-23,CXMTB (Open),9,11,591.62611364582,
Rocket City Cross,2021-10-23,Masters (Men),10,18,426.20179521495,
Sloss Cross 2021,2021-11-7,CXMM60 (Men),4,6,465.63845785048,
SC @ Bailey,2021-12-5,Men MM60,4,5,,
Bailey Cross,2022-09-25,Men MM60+,4,7,456.01418606132,
Falcon Cross,2022-10-9,Men MM60+,2,3,,
Rocket City Cross,2022-10-23,Men  Masters,14,20,437.47576895136,
Sloss Cross,2022-11-6,Men MM60+,4,4,,
MSG CX Redux,2022-11-12,Men Collegiate  A,5,9,332.212173123,
ACX Finale @ Bailey 2022,2022-12-4,Men MM60+,3,3,,
