Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Beginner Men,1,15,469.07029312533,
Hood River Double Cross Day Two,2009-09-20,Men C,12,20,552.9206701059,
Cross Crusade #1,2009-10-4,Category C,45,159,483.09066294184,
Cross Crusade #3,2009-10-18,Category C,83,156,547.02203220432,
Cross Crusade #8,2009-11-15,Category C,66,105,548.00878981193,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,61,125,540.75047037579,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,66,104,595.59752487709,
Cross Crusade: Barton Park,2010-11-14,Category C,35,84,517.08052882256,
Kruger's Crossing Cyclocross,2010-11-21,Category C,25,45,534.30660157002,
GPMC: David Douglas CX #1,2011-09-3,Category C,11,26,518.43518752072,
GPMC: Hood River Double Cross,2011-09-17,Category C,DNF,30,596.72477999626,
Hood River Double Cross Day Two,2011-09-18,Category C,10,28,454.6180751488,
Cross Crusade #1,2011-10-2,Category B,65,94,441.64629689476,
Cross Crusade #3,2011-10-16,Category B,66,93,457.45716084283,
Cross Crusade #4,2011-10-23,Category B,60,78,475.63921681526,
Cross Crusade #5,2011-10-29,Category B,60,86,461.70888193888,
Cross Crusade #6,2011-10-30,Category B,64,67,505.68324624811,
Cross Crusade #8,2011-11-13,Category B,74,81,516.75132977664,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,14,28,405,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,12,28,407.45488220909,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,41,62,448.17801788185,
Thrilla Cyclocross Series #1,2013-09-12,Men B,14,33,408.65772505502,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,13,15,444.78060846108,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,47,73,463.02832923625,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,45,62,485.05936739436,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,16,44,451.24383741737,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,22,41,449.85961579212,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,16,23,514.90933607039,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,9,24,437.5992262831,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,96,120,537.14994965634,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,91,116,501.62103715318,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,65,92,491.14411250873,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,32,44,498.12295307782,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,13,28,468.14193469721,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,14,27,507.92349888334,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,66,84,532.60327562734,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,64,109,494.91000077456,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,70,104,507.96126722228,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,7,27,403.32321198777,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,14,16,552.41678465284,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,60,99,476.38845059588,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,15,19,492.2313357408,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,62,90,478.26193860762,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,43,83,427.89926935941,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,11,13,493.42746777146,
