Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,196182,Leif,Winters,Oklahoma Flyers,27:46:00,550590,447.0320269415,396.36365648199,
Juniors 9-14,2,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler,27:46:00,531542,368.21663497518,407.63458717649,
Juniors 9-14,3,145157,Jack,Helvie,Midwest Devo,27:52:00,518826,426.31873894497,418.90551787098,
Juniors 9-14,4,158638,Ethan,Clements,Midwest Devo,31:22:00,554953,525.57978640292,430.17644856547,
Juniors 9-14,5,151464,Isabela,Fronk,Lionhearts,31:25:00,564975,534.2767155628,441.44737925996,
Juniors 9-14,6,199284,Camille,Culbertson,seven rivers day school,31:36:00,577389,548.87327763257,452.71830995446,
Juniors 9-14,7,195747,Dylan,Skinner,Lionhearts Junior Racing,31:55:00,600980,573.91320422427,463.98924064895,
Juniors 9-14,8,195712,Jackson,Strutz,Midwest Devo,32:09:00,601105,620.09219944446,475.26017134344,
Juniors 9-14,9,208006,Cade,Moran,Lionhearts Junior Racing,32:12:00,646559,552.26913029308,486.53110203793,
Juniors 9-14,10,207880,Silas,Fisher,Midwest Devo,32:56:00,646346,572.14166711506,497.80203273243,
Juniors 9-14,11,171452,Ridley,Brenner,K&G Bike Center,33:15:00,548120,629.06341767098,509.07296342692,
Juniors 9-14,12,191312,Chandler,Beeson,Oklahoma Flyers,33:23:00,602673,633.7585733697,520.34389412141,
Juniors 9-14,13,187420,Josie,Masters,Lionhearts Junior Racing,33:33:00,589491,592.16594570455,531.61482481591,
Juniors 9-14,14,168529,Gavin,Fronk,Lionhearts,34:02:00,569455,626.54823881473,542.8857555104,
Juniors 9-14,15,198325,Oscar,Ihnen,Lionhearts Junior Racing,34:24:00,624002,624.06165608483,554.15668620489,
Juniors 9-14,16,184621,Topher,Dolinski,Midwest Devo,34:26:00,586629,651.98058126448,565.42761689938,
Juniors 9-14,17,207876,Aldin,Short,Lionhearts,34:57:00,645421,645.12127632876,576.69854759388,
Juniors 9-14,18,177029,Tate,Beeson,Oklahoma Flyers,35:36:00,568449,651.86663394111,587.96947828837,
Juniors 9-14,19,208019,Timothy,Kurtzman,Lionhearts Juniors,26:13:00,645486,696.43011071702,599.24040898286,
Juniors 9-14,20,198343,Magdalena,Rucker,Lionhearts Junior Racing,26:18:00,616236,699.72155009671,610.51133967736,
Juniors 9-14,21,202753,Addie,Culbreath,Oklahoma Flyers,26:30:00,617895,708.61164963491,621.78227037185,
Juniors 9-14,22,198321,Mark,Hawkins,Lionheart,26:42:00,622316,545.06643211097,633.05320106634,
Juniors 9-14,23,184665,Juliette,Dennedy,GhIsallo Cycling Team,26:51:00,587544,619.8154650496,644.32413176083,
Juniors 9-14,24,195755,Emelia,Brown,Midwest Devo,27:06:00,601338,666.3214352874,655.59506245533,
Juniors 9-14,25,199048,William,Hoffman,Midwest Devo,27:25:00,624244,714.91700322877,666.86599314982,
Juniors 9-14,26,198345,Ellie,Minner,Lionhearts,27:30:00,623059,695.97785901717,678.13692384431,
Juniors 9-14,27,203385,Owen,Crippen,,28:02:00,626157,752.08457156981,689.40785453881,
Juniors 9-14,28,195719,Ella,Pryor,Midwest Devo,28:17:00,601001,677.48538402926,700.6787852333,
Juniors 9-14,29,195715,Aaron,Boehman,J's Youth Cycling,28:58:00,601022,769.69378411462,711.94971592779,
Juniors 9-14,30,199050,Owen,Hoffman,Midwest Devo,30:07:00,623980,764.46096261996,723.22064662228,
Juniors 9-14,31,203387,Riley,Crippen,,30:07:00,621992,798.65631563818,734.49157731678,
Juniors 9-14,32,207874,Owen,Witt,Method Tool Limited,30:20:00,646397,620.90140484897,745.76250801127,
Juniors 9-14,33,198330,Henry,Sowers,Lionhearts,32:07:00,621855,739.30318197704,757.03343870576,
Juniors 9-14,34,10223,Joseph,Davis,Brioso Coffee,37:44:00,646956,787.42287079321,768.30436940026,
Juniors 9-14,35,208013,James,Josten,The Dynamic Catholic Institute,21:14,620187,739.86109403201,779.57530009475,
Juniors 9-14,36,207885,June,Fisher,Midwest Devo,21:16,646292,694.64638173725,790.84623078924,
Juniors 9-14,37,199051,Jonny,Tamaddoni,Midwest Devo,21:43,624267,799.9661990744,802.11716148373,
Juniors 9-14,38,198329,George,Josten,The Dynamic Catholic Institute,21:58,620186,701.63602036989,813.38809217823,
Juniors 9-14,39,199049,Jenson,Tamaddoni,Midwest Devo,22:07,624266,769.22797112767,824.65902287272,
Juniors 9-14,40,207886,Elodie,Holt,Midwest Devo,22:19,646623,771.33490247251,835.92995356721,
Juniors 9-14,41,195750,Adam,Boehman,J's Youth Cycling,22:32,601023,755.76123636121,847.20088426171,
Juniors 9-14,42,199052,Arlie,Moore,Midwest Devo,22:50,625005,773.83808115981,858.4718149562,
Juniors 9-14,43,208197,Aspen,White,AW5 Racing,23:02,635542,751.7147910847,869.74274565069,
Juniors 9-14,44,203388,Grace,Helvie,Midwest Devo,23:04,625360,800.82748579331,881.01367634518,
Juniors 9-14,45,208014,Simon,Ryba,Lionhearts,23:39,645149,757.47602322094,892.28460703968,
Juniors 9-14,46,208173,Foster,Hungerford,Optimists,24:03:00,644562,733.98064326252,903.55553773417,
Juniors 9-14,47,205481,Charlie,Ballinger,Ballinger Home Services,24:36:00,626774,764.14678470575,914.82646842866,
Juniors 9-14,48,198323,Colin,Patt,Lionhearts Junior Racing,25:08:00,621499,723.28063690498,926.09739912315,
Juniors 9-14,49,207892,West,Moore,Midwest Devo,25:53:00,645287,752.9602313827,937.36832981765,
Juniors 9-14,50,208174,James,Davis,Brioso Coffee,28:26:00,646953,749.24985112843,948.63926051214,
Juniors 9-14,51,208015,Ryder,Herrmann,Lionhearts Junior Racing,30:00:00,591285,773.03954721555,959.91019120663,
Juniors 9-14,52,208016,Peyton,Shaftel,Lionhearts,31:10:00,646550,771.57677427861,971.18112190113,
Juniors 9-14,53,207889,Alex,Alvarado,Midwest Devo,13:26,621461,782.68916940562,982.45205259562,
Juniors 9-14,54,198339,Jeffrey,Brueshaber,Lionhearts Junior Racing,13:42,621385,807.16921333146,993.72298329011,
Men Juniors UCI,1,2540,Ian,Brown,BEAR CX,44:35:00,541118,250.83366553787,250.83366553787,
Men Juniors UCI,2,168853,Evan,Coleman,Baltimore Youth Cycling,44:43:00,560458,310.89018444414,259.97357398686,
Men Juniors UCI,3,131803,Leif,Bryan,Boulder Junior Cycling,44:47:00,565063,275.36508965077,265.67272773549,
Men Juniors UCI,4,128339,Calvin,Conaway,Midwest Devo Supporter,44:49:00,489116,328.75187899827,271.37188148411,
Men Juniors UCI,5,143921,Will,Knowles,ProTerra Racing,44:51:00,433310,311.18385615769,277.07103523274,
Men Juniors UCI,6,110070,Henry,Rapinz,Boulder Junior Cycling,45:28:00,448772,301.51389787716,282.77018898136,
Men Juniors UCI,7,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,45:45:00,442919,287.88496833985,288.46934272999,
Men Juniors UCI,8,208140,Dylan,Schroeder,ProTerra,45:47:00,590609,275.08197370695,294.16849647861,
Men Juniors UCI,9,194502,Jade,Rohde,Proterra,45:56:00,590437,283.69506154147,299.86765022724,
Men Juniors UCI,10,93309,Dillon,Cosper,FinKraft Junior Cycling Team,45:59:00,454724,299.93981331293,305.56680397586,
Men Juniors UCI,11,113836,Presley,Evans,Miller School of Albemarle,46:58:00,454364,327.97495894246,311.26595772449,
Men Juniors UCI,12,35389,Noah,Shelton,Bear CX,47:04:00,522556,295.83038364359,316.96511147311,
Men Juniors UCI,13,158147,Lukas,Brandt,Baltimore Youth Cycling,47:39:00,538297,319.20106713273,322.66426522174,
Men Juniors UCI,14,130411,Jake,Johansen,Cascadia Junior Cycling,47:53:00,568090,287.41629294462,328.36341897036,
Men Juniors UCI,15,179478,Nathan,Hauber,,48:20:00,,351.92016572978,334.06257271899,
Men Juniors UCI,16,124335,Otis,Engel,Long Tail Creative,48:50:00,484819,344.64409734556,339.76172646761,
Men Juniors UCI,17,127012,Carmine,Miller,Dirt Camp Racing,49:03:00,487447,397.79220349629,345.46088021624,
Men Juniors UCI,18,158630,Sam,Elliott,ASU Devo/Pro Terra,49:19:00,540096,374.5852268499,351.16003396486,
Men Juniors UCI,19,206253,Julian,Wang,Summit Freewheelers,49:39:00,611571,446.02938075135,356.85918771349,
Men Juniors UCI,20,189772,Austin,Rankl,KW Cycling Academy,50:23:00,,386.62930988321,362.55834146211,
Men Juniors UCI,21,174984,Hunter,Gengler,ProTerra,50:51:00,407242,388.74858377387,368.25749521074,
Men Juniors UCI,22,185633,Jensen,Cervati,NCTC,52:09:00,587875,407.06237454535,373.95664895936,
Men Juniors UCI,23,179462,Lucas,Goertz,KW Cycling Academy,43:08:00,,362.13607974011,379.65580270799,
Men Juniors UCI,24,124537,Benicio,Thorne,Biciclista,43:12:00,545395,364.39394659847,385.35495645661,
Men Juniors UCI,25,137909,Cameron,Bimson,Corridor Devo Junior Cycling Te,43:56:00,493788,448.07282841235,391.05411020524,
Men Juniors UCI,26,197025,Luke,Harris,Suburban Cycles,46:04:00,547828,375.57628619635,396.75326395386,
Men Juniors UCI,DNF,151386,Gus,Bratetic,Ignition p/b Rigd-Leitner,,501521,318.89617767813,408.15157145111,
Men Masters Master 35-405060+  Singlespeed,1,12217,Jake,Wells,Alpha Bicycle Co. - Groove Silv,46:03:00,191242,209.2795665091,209.2795665091,
Men Masters Master 35-405060+  Singlespeed,2,123847,Jay,Ganser,Carpe Diem,46:52:00,475458,284.1395901338,236.59307364497,
Men Masters Master 35-405060+  Singlespeed,3,6132,Michael,Mcshane,Be Real Sports,47:08:00,23836,297.74170436412,240.19319029634,
Men Masters Master 35-405060+  Singlespeed,4,80594,Josh,Fangman,Brazen Dropouts,47:16:00,258007,266.3563007419,243.79330694771,
Men Masters Master 35-405060+  Singlespeed,5,23566,Nathan,Sibly,NOMAD Cycling Services,47:33:00,32594,271.83219263113,247.39342359908,
Men Masters Master 35-405060+  Singlespeed,6,116485,Thomas,Savage,,47:47:00,219861,340.42995914839,250.99354025045,
Men Masters Master 35-405060+  Singlespeed,7,2276,Shadd,Smith,Steve Tilford Foundation Racing,47:51:00,138402,262.298100307,254.59365690182,
Men Masters Master 35-405060+  Singlespeed,8,66063,Ryan,Burnette,#rbh factory racing,47:54:00,401436,289.13477913078,258.19377355319,
Men Masters Master 35-405060+  Singlespeed,9,141255,Michael,Brown,,47:57:00,206751,288.49183226176,261.79389020456,
Men Masters Master 35-405060+  Singlespeed,10,73326,Tanner,Culbreath,Oklahoma Flyers,48:00:00,258588,321.09177508456,265.39400685593,
Men Masters Master 35-405060+  Singlespeed,11,125479,Brett,Conaway,Midwest Devo,48:01:00,486284,331.68358841141,268.9941235073,
Men Masters Master 35-405060+  Singlespeed,12,171592,Niklas,Brandt,C3-Wagner Roofing,48:12:00,563809,313.62187101903,272.59424015867,
Men Masters Master 35-405060+  Singlespeed,13,4789,Zach,Bender,Cycle-Smart,48:16:00,250355,278.36916265814,276.19435681004,
Men Masters Master 35-405060+  Singlespeed,14,160557,Shane,Brenner,K&G Bike Center,48:17:00,221134,313.50861237452,279.79447346141,
Men Masters Master 35-405060+  Singlespeed,15,44210,Bo,Sherman,Unattached,48:31:00,120645,320.22085615604,283.39459011278,
Men Masters Master 35-405060+  Singlespeed,16,12831,Paul,Carter,Mid South,48:32:00,133359,291.38812931768,286.99470676415,
Men Masters Master 35-405060+  Singlespeed,17,146452,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,48:59:00,518778,309.5397769269,290.59482341552,
Men Masters Master 35-405060+  Singlespeed,18,145169,Thomas,Minner,ZWS / Brilliant Advice,49:20:00,424144,355.03606808426,294.19494006689,
Men Masters Master 35-405060+  Singlespeed,19,34829,Chris,Bowman,,49:20:00,79229,272.71492882686,297.79505671826,
Men Masters Master 35-405060+  Singlespeed,20,70476,Brian,Harville,KLM/Cold Stone,49:22:00,349032,296.56104550337,301.39517336963,
Men Masters Master 35-405060+  Singlespeed,21,36048,Andrew,Boneff,Village Cyclery,49:25:00,291433,311.95625255078,304.995290021,
Men Masters Master 35-405060+  Singlespeed,22,4176,Matthew,Scott,fiets met slagroom,49:38:00,50296,333.0932146291,308.59540667237,
Men Masters Master 35-405060+  Singlespeed,23,149805,Ryan,Haden,Mirror Twin Cycling,49:42:00,541503,324.17946661436,312.19552332374,
Men Masters Master 35-405060+  Singlespeed,24,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b,50:09:00,206724,339.2325376271,315.79563997511,
Men Masters Master 35-405060+  Singlespeed,25,204828,Jake,Beeson,Hot Gossip,50:23:00,523963,359.94090270057,319.39575662648,
Men Masters Master 35-405060+  Singlespeed,26,157156,Tim,Marshall,team_ baghouse,50:24:00,136234,400.83400347896,322.99587327785,
Men Masters Master 35-405060+  Singlespeed,27,112564,Scott,Miller,K&G Bike Center,50:42:00,365925,400,326.59598992922,
Men Masters Master 35-405060+  Singlespeed,28,59084,Benjamin,Grier,Paradise Garage,50:46:00,275075,335.14411881747,330.19610658059,
Men Masters Master 35-405060+  Singlespeed,29,2342,Brent,Evans,Shining Star Cycling p/b DNA Cy,50:46:00,11037,363.14255722257,333.79622323196,
Men Masters Master 35-405060+  Singlespeed,30,198349,Robert,Messmer,ZWS / Brilliant Advice,50:51:00,384851,370.87894390496,337.39633988333,
Men Masters Master 35-405060+  Singlespeed,31,174385,Ryun,Mielke,Shake 'n Bake,50:53:00,564231,348.37607976281,340.9964565347,
Men Masters Master 35-405060+  Singlespeed,32,78211,Nic,Handy,Alpha Bicycle Co.- Groove Subar,51:00:00,387778,462.38688966458,344.59657318607,
Men Masters Master 35-405060+  Singlespeed,33,56585,Paul,Richardson,Team Neighborlink,51:07:00,273612,297.3995233615,348.19668983744,
Men Masters Master 35-405060+  Singlespeed,34,83341,Cory,Muth,Monogram Mambas,51:09:00,309938,389.39512856354,351.79680648881,
Men Masters Master 35-405060+  Singlespeed,35,59110,Dirk,Pohlmann,Dirty South Racing,51:10:00,51532,309.83082476662,355.39692314018,
Men Masters Master 35-405060+  Singlespeed,36,102627,Mike,Flowers,,51:13:00,390561,406.500577111,358.99703979155,
Men Masters Master 35-405060+  Singlespeed,37,149,Zachary,Wills,Massage Envy Racing,51:14:00,117641,361.25091335543,362.59715644292,
Men Masters Master 35-405060+  Singlespeed,38,25105,Jon,Gallagher,,51:18:00,61600,386.2886374568,366.19727309429,
Men Masters Master 35-405060+  Singlespeed,39,133009,Paul,Nederveld,Fusion/Gentex Corp,51:20:00,255567,333.6809995373,369.79738974566,
Men Masters Master 35-405060+  Singlespeed,40,149876,Tom,Weaver,Summit Freewheelers,51:41:00,519129,349.87787279683,373.39750639703,
Men Masters Master 35-405060+  Singlespeed,41,45875,Doug,Campbell,Raging Bull Racing,51:49:00,404777,351.59774444162,376.9976230484,
Men Masters Master 35-405060+  Singlespeed,42,70550,William,Guilbert,Ann Arbor Velo,52:13:00,51205,387.79797300251,380.59773969977,
Men Masters Master 35-405060+  Singlespeed,43,80872,Marco,Deshaies,,52:15:00,130669,378.66870398432,384.19785635114,
Men Masters Master 35-405060+  Singlespeed,44,177979,Mike,Piposar,ZWS / Brilliant Advice,43:52:00,568774,371.93802339536,387.79797300251,
Men Masters Master 35-405060+  Singlespeed,45,19227,Scott,Paisley,Blue Wheel Bikes,44:00:00,27092,377.44573014783,391.39808965388,
Men Masters Master 35-405060+  Singlespeed,46,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cycle,44:03:00,430930,413.57850962613,394.99820630525,
Men Masters Master 35-405060+  Singlespeed,47,8167,Nate,Loman,Team Lake Effect p/b Bike Autho,44:05:00,236165,362.21213576175,398.59832295662,
Men Masters Master 35-405060+  Singlespeed,48,42858,Darrell,Engel,Long Tail Creative,44:06:00,10801,391.80251113312,402.19843960799,
Men Masters Master 35-405060+  Singlespeed,49,1880,Jeffrey,Craft,Lake Effect Cycling Team,44:06:00,8033,400,405.79855625936,
Men Masters Master 35-405060+  Singlespeed,50,20180,Doug,Carraway,Veloscience Bike Works Cycling,44:14:00,287612,406.81819781343,409.39867291073,
Men Masters Master 35-405060+  Singlespeed,51,58610,Scott,Helvie,Bicycle Garage Indy,44:18:00,152565,389.47443410764,412.9987895621,
Men Masters Master 35-405060+  Singlespeed,52,12321,Greg,Gorrell,Feedback Sports,44:19:00,221265,425.56633329451,416.59890621347,
Men Masters Master 35-405060+  Singlespeed,53,92541,Benjamin,Leichty,Team Hungry,44:21:00,400633,400,420.19902286484,
Men Masters Master 35-405060+  Singlespeed,54,116382,Jim,Bethea,Iowa City Cycling Club,44:34:00,454375,361.79300226702,423.79913951621,
Men Masters Master 35-405060+  Singlespeed,55,77922,Christopher,Arndt,Smanie,44:42:00,365072,397.56589496392,427.39925616758,
Men Masters Master 35-405060+  Singlespeed,56,71300,Jason,Stoner,Fiets Met Slagroom,44:46:00,139111,339.0376379925,430.99937281895,
Men Masters Master 35-405060+  Singlespeed,57,116988,Michael,Gottfried,Trailer Park Racing / Infinit /,44:58:00,426773,374.91326732828,434.59948947032,
Men Masters Master 35-405060+  Singlespeed,58,3265,Dennis,Barber,Bicycle Station,45:26:00,113491,411.66459728513,438.19960612169,
Men Masters Master 35-405060+  Singlespeed,59,92563,Andy,Perrino,Team Hungry,45:49:00,191478,462.19035459563,441.79972277306,
Men Masters Master 35-405060+  Singlespeed,60,110793,Brian,Klueber,Joy Machines Racing,45:56:00,454078,427.43639549364,445.39983942443,
Men Masters Master 35-405060+  Singlespeed,61,23385,Andrew,Klumb,,46:12:00,248080,443.47664920463,448.9999560758,
Men Masters Master 35-405060+  Singlespeed,62,208166,Jeffrey,Accursi,Team Team,46:41:00,641412,481.79367659502,452.60007272717,
Men Masters Master 35-405060+  Singlespeed,63,78628,Tom,Elliott,Endurance Sports Development,46:53:00,345524,440.70424761989,456.20018937854,
Men Masters Master 35-405060+  Singlespeed,64,70510,Craig,North,Ann Arbor Velo Club,47:26:00,316250,487.80379916379,459.80030602991,
Men Masters Master 35-405060+  Singlespeed,65,130431,Mark,Gilmore,Queen City Wheels,47:32:00,430409,439.67243124753,463.40042268128,
Men Masters Master 35-405060+  Singlespeed,66,106593,Collin,Shipman,Midwest Devo Support Crew,47:44:00,418086,464.61058312186,467.00053933265,
Men Masters Master 35-405060+  Singlespeed,67,143055,Robert,Westendorf,Queen City Wheels,47:52:00,49466,432.1965361766,470.60065598402,
Men Masters Master 35-405060+  Singlespeed,68,157543,Greg,Dartt,Queen City Wheels,49:00:00,467422,476.75157863286,474.20077263539,
Men Masters Master 35-405060+  Singlespeed,69,59006,Lawrence,Czarnecki,,49:23:00,226271,527.07396602839,477.80088928676,
Men Masters Master 35-405060+  Singlespeed,70,70910,Tom,Marsh,,49:35:00,,400,481.40100593813,
Men Masters Master 35-405060+  Singlespeed,71,92756,Shannon,Branscomb,Team Neighborlink,50:22:00,244092,558.72550449557,485.0011225895,
Men Masters Master 35-405060+  Singlespeed,72,67886,Alan,Willey,ZWS / Brilliant Advice,50:39:00,296822,470.24604857585,488.60123924087,
Men Masters Master 35-405060+  Singlespeed,73,143262,Jeff,Davis,Brioso Coffee,51:02:00,387142,537.97775369163,492.20135589224,
Men Masters Master 35-405060+  Singlespeed,74,2225,David,Linden,K&G Bike Center,51:14:00,190519,400,495.80147254361,
Men Masters Master 35-405060+  Singlespeed,75,167645,Peter,Cline,PSIMET Racing,51:55:00,512485,474.74272091343,499.40158919498,
Men Masters Master 35-405060+  Singlespeed,76,2221,Dean,Parker,360 Racing,52:08:00,27258,502.25207916434,503.00170584635,
Men Masters Master 35-405060+  Singlespeed,77,89694,Brian,Dawson,Fort Wayne Outfitters,52:25:00,397597,553.73454155319,506.60182249772,
Men Masters Master 35-405060+  Singlespeed,78,82535,Stephen,Finch,The HUB Racing,52:30:00,375205,429.42594696516,510.20193914909,
Men Masters Master 35-405060+  Singlespeed,79,20810,Charles,South,3 Rivers Velosport Racing Team,52:45:00,33532,487.84344150649,513.80205580046,
Men Masters Master 35-405060+  Singlespeed,80,22022,Spencer,Hackett,Inter Cap City Elite United p/b,52:57:00,297118,473.56078996692,517.40217245183,
Men Masters Master 35-405060+  Singlespeed,81,70511,Daniel,Hoffman,Midhigan Bicycle Law,53:58:00,346242,560.60469733426,521.0022891032,
Men Masters Master 35-405060+  Singlespeed,82,209729,Gabe,Robinson,Vacation Cycle Supply Co.,44:11:00,648874,504.24589723115,524.60240575457,
Men Masters Master 35-405060+  Singlespeed,83,135584,Lonnie,Welch,Team Athens,44:16:00,480321,551.8004962874,528.20252240594,
Men Masters Master 35-405060+  Singlespeed,84,20657,Ryan,Crabbe,,44:23:00,242442,505.13110820075,531.80263905731,
Men Masters Master 35-405060+  Singlespeed,85,40320,Marshall,Leininger,Smani Saddles,45:27:00,205294,515.59538602005,535.40275570868,
Men Masters Master 35-405060+  Singlespeed,86,3267,Doug,Hamilton,Team Dayton Cycling,51:28:00,198036,567.90972442228,539.00287236005,
Men Masters Master 35-405060+  Singlespeed,87,12311,Jerry,Shere,Team Lake Effect,54:36:00,73855,536.30195713282,542.60298901142,
Men Masters Master 35-405060+  Singlespeed,DNF,120883,David,Palmer,Midwest Devo Support Crew,,457445,381.27471350953,549.80322231416,
Men Masters Master 35-405060+  Singlespeed,DNF,142570,Michael,Crowley,,,410829,580.62369179522,549.80322231416,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,1,102356,Jack,Bernhard,Finkraft Junior Cycling Team,46:14:00,517604,289.24857506604,258.98649995418,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,124684,George,Frazier,Bear National,46:22:00,144343,318.78460534004,262.97234076315,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,3,148524,Alec,Clements,Midwest Devo,46:54:00,539581,374.57129839895,266.95818157212,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,4,184905,Brandon,Goodwin,,46:58:00,554255,293.26728435399,270.9440223811,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,5,130207,Asher,Strauss,NCTC,47:04:00,489237,302.01811014425,274.92986319007,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,6,143148,Jakob,Craig,Lindenwood University,47:11:00,471845,325.29157556498,278.91570399904,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,7,143015,Ethan,Morris,dcdevo Racing Academy,47:16:00,522630,378.43221490843,282.90154480801,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,8,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler,47:17:00,531542,368.21663497518,286.88738561698,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,9,174864,Lucas,Poupard,Torchys Tacos/Bike Mart,47:21:00,548404,300,290.87322642595,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,10,116487,Sean,Herring,Feedback Sports,47:35:00,410323,361.44178459233,294.85906723493,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,11,109841,Brody,Burnham,Lindenwood University,48:00:00,391868,328.33771745218,298.8449080439,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,120517,Luke,Reilly,Oklahoma Flyers,48:06:00,418572,342.3865327731,302.83074885287,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,13,149849,Joshua,Fitzgerald,Lindenwood University,48:12:00,521258,317.52389518176,306.81658966184,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,14,116507,Spencer,Johnston,,48:19:00,456786,339.27773650767,310.80243047081,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,15,59024,Anthony,Bailey,One More Racing,48:32:00,324600,300,314.78827127978,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,16,184540,Chase,Cubbage,Pro-Terra racing,48:41:00,587113,370.63401610145,318.77411208876,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,17,82217,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson,49:03:00,388289,344.45981959394,322.75995289773,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,142801,Max,Chilsen,Lees-McRae College,49:10:00,516448,331.80470031748,326.7457937067,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,19,204394,Connor,Polenske,Lindenwood University,49:17:00,437398,374.02534854461,330.73163451567,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,20,173436,Jura,Gerlach,Lindenwood University,49:35:00,542447,376.14194145741,334.71747532464,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,21,171581,Broden,Kelly,nine13 sports p/b Singleton Coa,49:42:00,559123,374.57588341436,338.70331613361,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,22,199054,Blake,Dawson,Fort-Wayne outfitters,49:48:00,601177,409.25647754326,342.68915694258,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,23,145182,Mitchell,Powers,,49:48:00,498715,332.086999635,346.67499775156,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,24,111570,Rob,Luikart,Paradise Garage Racing,49:56:00,382731,340.71195128052,350.66083856053,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,25,179813,Chandler,Ballard pepper,MARIAN UNIVERSITY,49:58:00,563547,388.38004283934,354.6466793695,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,26,200353,Justin,Rice,ZWS / Brilliant Advice,50:09:00,617179,392.39473757234,358.63252017847,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,27,106356,Abner,Miralda,Equifax-Clarksville Schwinn Rac,50:38:00,418285,406.1839338699,362.61836098744,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,28,89686,Owen,Rogers,Lindenwood University,50:41:00,530123,408.87468008068,366.60420179641,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,29,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p,50:41:00,566930,431.57472944679,370.59004260539,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,30,154793,Joseph,Beals,Pastaria - Big Shark Racing,50:45:00,516504,352.56884276104,374.57588341436,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,160236,Jacob,Hines,Baltimore Youth Cycling,50:49:00,539926,396.3940842079,378.56172422333,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,32,92755,Corey,Smith,Team Neighborlink,50:55:00,397687,387.77906593915,382.5475650323,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,33,125971,Griffin,Caskey,Corridor Devo,51:04:00,521063,381.58762526589,386.53340584127,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,34,187426,Kile,Yurchak,Vacation Cycle Supply Co,51:18:00,560628,423.27364326003,390.51924665024,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,35,173558,Levi,Hall,Fort Wayne Outfitters and Bike,51:37:00,564487,409.03283269505,394.50508745922,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,180735,Michael,Hemmerlin,MARIAN UNIVERSITY,51:41:00,286193,337.35195868201,398.49092826819,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,192438,Jeff,White,AW5 Racing,51:45:00,551605,421.6020372474,402.47676907716,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,205575,Steve,Hunchuck,UPMC - ProBike+Run,51:58:00,406262,452.60752853474,406.46260988613,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,39,56779,Vince,Urichich,,52:03:00,86663,406.28487677481,410.4484506951,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,40,211899,Alex,Aeschbury,Team Hungry,52:21:00,249626,300,414.43429150407,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,174066,Jim,Molnar,Hammercross,52:30:00,186949,413.966705874,418.42013231305,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,198485,Jason,Sullivan,,52:40:00,609248,410.19939075161,422.40597312202,
