Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,3,19,241.03888114078,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,1,20,198.62532978438,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,1,21,214.0674450012,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,1,16,217.47750570013,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,1,15,201.12756023814,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,1,37,200.90297477084,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,1,14,214.46734437292,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,1,14,210.72939276561,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,1,16,211.87028789769,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,1,16,210.18888617615,
