Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9,Women  Category 4/5,DNF,7,736.19240096483,
Karma CX Day 1,2018-09-29,Women Cat 4/5,8,12,640.2074153979,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,18,24,672.30861858699,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,17,18,712.22549324628,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,9,10,647.39783892731,
Croix Cross,2018-11-10,Women Cat 4/5,9,10,664.76943823184,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 4/5,4,10,564.23089188106,
MN State Championship CX Day 1,2018-11-17,Women Masters 35-44,3,3,,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,14,22,616.18542950942,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,11,13,771.86245154784,
Taco CX,2019-10-19,Women Cat 5,10,17,614.39798645861,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 4/5,7,7,688.97684877302,
Karma CX,2019-11-16,Women Cat 4/5,11,11,735.99299620525,
