Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,16,53,510.59421414613,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,DNF,35,631.125,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,2,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,4,6,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,19,45,505.67230994087,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,18,29,567.51652798395,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,18,34,530.04663827775,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,31,40,562.07215527776,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate B,4,4,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Collegiate B,1,2,,
