Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,15,16,646.63961612828,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,33,44,596.58539671162,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,6,16,495.93110638128,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,4,14,481.25213859039,
Double Check,2010-09-6,Master Men4 55+,5,15,497.83991537546,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,16,18,604.1675034461,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,8,19,517.45881823214,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,2,22,462.92889340803,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,7,30,458.41649219697,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,2,23,476.81337457869,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,4,13,468.49645030258,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,5,19,453.62063193052,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,6,24,448.78565902703,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,3,22,444.81250705993,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,1,19,425.74134150745,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,20,29,517.4873488296,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,20,25,543.41448003348,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,8,12,540.40046263562,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,4,10,509.25963814469,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,4,15,475.43773246279,
Marymoor 2011,2011-09-25,Master 4Men55+,3,21,451.60264086932,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,12,14,504.44072168744,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,5,18,473.85516833274,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,2,21,410.89400407703,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,7,15,500.71205253804,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,8,26,481.23258011931,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,5,13,506.45267049527,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,8,16,573.25476182853,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,2,17,429.30279078944,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,8,22,459.26345600892,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,6,17,494.42387575836,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,20,20,591.19695138499,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,3,22,419.83362849045,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,3,17,460.07474281027,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,3,15,455.74812245666,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,7,17,474.10598529525,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,5,19,481.60897960096,
SCX #7: Monroe,2012-11-25,Master Men4 55+,3,15,416.66230624669,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,1,12,400.84844860414,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,15,21,532.98813510392,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,13,18,481.34322487326,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,19,34,500.78869786401,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,2,17,447.47843627158,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,23,33,537.72273017937,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,24,29,563.86317648896,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,20,31,544.98003492563,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,1,12,452.13208032124,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,26,123,425.97017008584,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,7,18,485.87523962274,
Cross Revolution #2,2014-10-12,Master Men 60+,11,12,595.00620263375,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,10,15,603.55291095166,
Cross Revolution #3,2014-10-26,Master Men 60+,7,12,571.79886558094,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,16,18,640.84321924871,
Cross Revolution #1,2015-09-27,Master Men 60+,10,12,629.22477257812,
Cross Revolution #2,2015-10-4,Master Men 60+,7,10,600.70512450804,
Cross Revolution #3,2015-10-11,Master Men 60+,5,13,511.58802508484,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,15,17,609.71889989814,
Cross Revolution #4,2015-10-25,Master Men 60+,4,12,517.38558898386,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,27,27,737.8540591284,
Cross Revolution #1,2016-09-18,Master Men 60+,8,14,540,
