Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Category C,12,40,485.47031414414,
Blind Date at the Dairy #1,2012-09-19,Men C,5,52,440.97607458209,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,2,31,374.57039035433,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: Rainier,2012-10-14,Category C,2,79,407.89171770443,
Canby Cross-Word CX Challenge,2012-10-20,Category C,1,18,396.72630724946,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,DNF,69,670.58589903632,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,28,62,412.06527386727,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,DNF,61,508.21777905257,
Cross Crusade: Barton Park,2012-11-4,Category B,44,57,470.45085836093,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,24,49,415.43804766228,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,10,54,359.56588653535,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Juniors (15-18),3,3,,
