Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2009-11-15,Cat 4 Women,13,14,679.67270561687,
Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,11,15,640.50633713641,
Frogs on the Farm,2011-10-2,Women   40+,4,9,577.30178571429,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Saturday,5,7,573.4673131709,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Sunday,5,6,568.82025324993,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,6,8,575.55000725185,
Vint Hill Cyclocross,2011-11-19,Women'S 40+ (cat 1/2/3/4),7,7,609.31622619332,
VACX State Championships,2011-11-27,WOMEN 40+,5,5,,
Richmond Festival of Cross,2012-10-6,Women Cat 3/4  ,9,10,659.9170030405,
Richmond Festival of Cross,2012-10-6,Women 4  ,6,10,596.79979972889,
Turkey Run Cross Sunday,2013-09-29,Women 3/4,5,5,,
Turkey Run Cross Sunday,2013-09-29,Women 4,1,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,3,8,576.18115504657,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,2,10,530.83584013847,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,7,9,612.60398067961,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 4,4,6,603.76299084002,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 4,1,6,534.49234075215,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,5,9,578.52542054866,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 4,3,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Master 35+ Cat 1/2/3/4,2,3,,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,7,11,534.63322150883,
Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,5,7,579.55383346538,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,8,10,636,
Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,4,6,559.43672438289,
DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,3,6,558.71339814057,
Rocktown Cyclocross Festival,2014-10-25,Women Master 35+ Cat 1/2/3/4,2,2,,
VCU Cyclocross Race,2014-11-2,Women's 35+,5,5,,
Bennetts Creek Cyclocross Race,2014-11-16,Women  35+,3,5,,
Luray Caverns CX,2014-11-23,Women Masters 35+,5,6,604.44296669703,
VACX State Championships,2014-11-30,Women WOMENS 35+,4,5,,
Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,3,7,554.80277152573,
Shields Lake CX 2014,2014-12-14,Women MR Master 35+,3,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Women Master 35+ Masters,3,4,,
Luray Caverns CX,2015-09-12,Women Masters 35+,DNF,6,,
Rocktown Cyclocross Festival,2015-10-18,Women Master 35+,3,4,,
DCCX Day 1,2015-10-24,Masters Women 45+,3,5,,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Master 35+,3,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,4,8,502.78292626665,
Richmond Festival of CX,2017-10-14,Women 35+,4,5,,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Masters,1,2,,
VACX State Championships,2017-11-25,Women WOMENS 35+,5,7,555.60073489049,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women 35+ Open,3,5,,
Shields Lake Cyclo-cross,2017-12-10,women 35+,2,2,,
DCCX Day 1,2018-10-20,Women Masters 40+,14,18,623.98947907224,
Turkey Run CX,2018-10-28,Women Master 35+,3,7,527.04644345464,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,6,8,578.39620209457,
Bennetts Creek CX,2018-11-10,Women  35+,4,8,507.49686442524,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,6,8,573.73121283817,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Master 35+ Women's,4,8,523.06545679291,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,19,24,552.50088138014,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,8,14,532.74502552906,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,15,18,600.12820678945,
Turkey Run CX ,2019-09-28,Women Master 35+ Cat 1/2/3/4,5,8,538.83887624313,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,5,8,509.72486423406,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 1/2/3,2,2,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Master 35+ Open,7,9,537.21221447203,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 3/4,4,6,,
