Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,25,35,362.14705882353,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,22,29,354.75,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,75,105,366.25048031077,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,67,107,349.7546673287,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,63,88,413.97792204663,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),18,27,333.60223438,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,13,14,473.57238934403,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,58,83,386.54785779354,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,70,83,458.7711313279,
VT Mountain Psycho Cross,2007-11-10,Masters 35+ (1-4)              9                  ,3,9,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,20,26,408.57159114972,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,55,61,452.526971152,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,47,61,436.32494259529,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,41,51,466.53269181457,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,47,78,381.35919761553,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,51,79,396.14670543962,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,31,67,337.52576958454,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,36,67,374.90677603476,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,27,55,353.66676795216,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,28,69,338.94832727503,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,28,54,383.28034049583,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,43,54,403.93510688766,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,39,47,415.48816331608,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,42,82,355.83512414245,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,74,78,477.72103782911,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,50,81,383.71471042887,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,46,69,405.10667665233,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,41,55,407.19219300604,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,45,60,424.88812602965,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,8,13,315.61865909415,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,43,76,350.04320679037,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,45,72,355.20918063379,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,31,45,328.61537885241,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,10,55,286.33942453637,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,5,17,338.95900401288,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,32,51,342.49170799154,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,30,55,311.66467444327,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,18,26,425,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,23,31,434.28571428571,
