Race Name,Race Date,Category Name,Place,Total Racers,Points
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,7,7,616.83267749573,
Bama Cross #3,2013-11-3,Junior Boys,7,7,470.81552864921,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-18,7,7,631.23660981886,
Team Magic CX Irondale,2013-12-29,Men Open Junior 10-18 ,6,6,611.11369614206,
Team Magic Montevallo CX ,2016-10-2,Men Junior 10-14,DNF,9,871.76648408519,
Sloss Cross,2022-11-6,Men MO,6,11,361.88419641954,
GobbleCross,2022-11-20,Men MO,7,11,376.49220162068,
GobbleCross,2022-11-20,Men MTB,14,16,631.08381249978,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,6,9,371.9333679137,
ACX Finale @ Bailey 2022,2022-12-4,Men MTB,1,6,354.49029058468,
SLOSS CROSS '23,2023-10-29,Men MO,DNF,5,,
Falcon Cross,2023-11-11,Men  Collegiate A,11,11,460.79698508651,
Falcon Cross,2023-11-12,Men  Collegiate A,9,10,419.87034022014,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,36,41,419.09745358036,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,32,36,422.38570503756,
