Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,41,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,18,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,28,92,,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,51,71,431.48074157895,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,19,36,452.88220617958,
Amesbury Cyclocross,2007-09-30,Mens 3/4,25,51,418.8500807837,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,77,120,481.25983074649,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,40,65,455.39267810708,
Cyclocross at White Park,2015-09-19,Cat 3/4,48,61,494.63350458691,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,90,110,499.32008632281,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,31,39,477.16501522075,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,38,81,419.53734959459,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,26,80,408.23797345878,
Scrub Zone Nationals,2015-12-19,Mens Masters 40+,10,10,510.97031662663,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,DNF,99,676.57015851527,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,109,482.07693567794,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),45,65,494.02864394425,
