Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,20,24,531.18071516387,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,21,30,609.86486771645,
Grafton PumpkinCross,2013-10-12,Men Category 4,25,38,606.98123771448,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,33,61,553.56700755018,
Kringle Kross,2013-11-17,Men Category 4,25,36,620.77007985022,
Grafton PumpkinCross,2014-10-11,Men  Category 4,32,55,567.44983949687,
Sun Prairie Cup,2014-10-18, Cat 4,47,63,610.96237161907,
Halloween Classic,2014-10-25, Cat 4,33,58,568.73219532517,
Kringle Kross,2014-11-16,Elite Cat 4,36,48,584.42931356453,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,31,41,617.36856818486,
Flyover Silver Creek ,2015-09-12,Single Speed ,11,15,463.6034166965,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,4,12,519.66197732025,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,3,9,524.3887958723,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,15,25,489.99427770931,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,2,16,449.27315421187,
Velocause Cross,2015-09-27,Single Speed ,11,20,464.05578307682,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,6,16,491.95795044717,
The People's Cross,2015-10-4,Single Speed ,5,14,409.39049823541,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,7,10,583.74447082946,
The People's Cross,2015-10-4,Single Speed ,5,14,409.39049823541,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,7,10,583.74447082946,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,9,17,538.86761019578,
Sun Prairie Cup,2015-10-24,Single Speed ,16,22,508.47886095842,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,8,16,492.85002786601,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,8,17,490.75858264951,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,20,28,542.88858678961,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,8,25,475.77351033719,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,7,18,455.96345683824,
Battle of Waterloo CX,2015-11-21,Single Speed ,14,27,422.98948640155,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,12,19,538.64863652605,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,14,16,559.92115798755,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,12,12,592.18313699683,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,48,53,618.7447556633,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,14,30,521.81865499486,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,11,21,540,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,24,42,561.54588852309,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,111,124,658.13453001613,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,DNF,30,673.98572639817,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,17,26,609.29214203721,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,7,12,540.29167687452,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,19,26,583.66291433182,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,20,24,631.55655850195,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,12,14,593.44339925923,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,20,24,659.40824548627,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,31,37,627.02352582653,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,7,12,564.08796264031,
Flyover Silver Creek,2018-09-9, Category 4,22,28,591.50715770031,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,8,10,613.05948816377,
Cross of the North ,2018-09-16,Elite Category 4,19,21,599.97413563922,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,31,32,580.78174821647,
Trek CX Cup,2018-09-23,Men Cat 4/5,84,108,595.90614487426,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,12,13,643.80008362246,
Tough Udder CX,2018-10-20,Elite Category 4,21,21,608.43136313951,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,9,11,600.82022355308,
Sunnyview Cross,2018-10-27, Category 4,21,23,588.9763602124,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,20,26,631.33795423115,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,10,11,638.77512675457,
Fat Kats Cross Race,2018-11-11, Category 4,16,18,606.60013939436,
