First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Berman,KWCX,2019-10-26,Elite 4 Men,9,12,593.29204010049,
Stephen,Cleary,KWCX,2019-10-26,Elite 4 Men,11,12,628.82006683415,
Matteo,Mini,Batty Cross,2019-09-28,Youth D,5,26,591.5,
Fernando,Mini,Batty Cross,2019-09-28,MASTERS 3 MEN,28,30,563.51187661355,
Fred,Bergen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,27,28,700.98914534287,
Fred,Bergen,Silver Goose C2,2018-11-3,Master Men 55-64,22,24,664.69830051725,
Fred,Bergen,Dam Cross,2018-10-21,Men Masters Cat 3,34,40,632.317327295,
Fred,Bergen,Mad Cross,2018-10-20,Men 3/4,35,44,618.81420261301,
Fred,Bergen,TOCX,2018-10-14,Master 3 Men,43,54,626.43109166564,
Fred,Bergen,Hardwood Cross,2018-10-7,Master 3 Men,41,48,643.74147518445,
Fred,Bergen,Batty Cross,2018-10-6,Master 3 Men,33,40,633.03611928235,
Steve,Traenkmann,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,109,114,690.045,
Steve,Traenkmann,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,15,88,487.35,
Steve,Traenkmann,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,12,22,473.03377904464,
Steve,Traenkmann,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,14,43,476.21869029134,
Steve,Traenkmann,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,19,95,461.30362726009,
Steve,Traenkmann,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,15,77,437.58798462211,
Steve,Traenkmann,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,29,109,472.64185711197,
Derek,Cripps,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,30,61,551.60124051794,
Derek,Cripps,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,33,54,558.51223638784,
Chris,Riecker,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,34,71,536.15821247403,
Chris,Riecker,Turkey Cross,2014-10-11,Master 3 Men,50,51,704.96933112697,
Chris,Riecker,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,47,84,553.81795888012,
Chris,Riecker,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,20,56,512.70526640963,
Pedro,Caraballo,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,44,47,591.95469821611,
Pedro,Caraballo,Albion Cross,2013-11-2,Master 3 Male,14,20,619.30910700238,
Pedro,Caraballo,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,43,54,637.77501522547,
Chris,Riecker,Turkey Cross,2013-10-12,Master 3 Men,32,43,608.15119115412,
Pedro,Caraballo,Turkey Cross,2013-10-12,Master 3 Men,37,43,642.22678673118,
Pedro,Caraballo,Firemen's Park Cross 2013,2013-10-6,Master 3 Men,29,32,640.03722717055,
Pedro,Caraballo,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,12,12,760.67198839998,
