Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Women Masters B,8,9,,
Blind Date at the Dairy,2009-09-30,Women Beginner,7,16,585.009284301,
Blind Date at the Dairy,2009-10-7,Women Beginner,4,23,537.24454585479,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,24,25,675.06359100798,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,2,17,509.68758021727,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,15,32,560.64425173489,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,8,10,568.17151983957,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,26,34,618.81083257004,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,15,23,610.31388408678,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,15,25,582.04181356326,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,22,22,675.34286591104,
