Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Masters 45+,5,8,440,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,5,14,498.72857142857,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,19,23,475.42059248867,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,12,17,445.5280849163,
Bamacross - Cross After Dark,2015-09-19,Men Cat 4,11,15,596.24463164203,
Team Magic Irondale CX,2015-09-27,Masters 45+,7,12,420.41576772832,
Team Magic Irondale CX,2015-09-27,Men Cat 4,6,13,523.24883370022,
Team Magic Oak Mountain CX ,2015-10-11,Masters 45+,6,7,473.09336570913,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 50+,2,3,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,3,11,464.35110003933,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 50+,3,5,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 4,3,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 50+,3,4,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 4,4,4,,
The Brookside Beatdown,2017-11-12,Men Masters 50+,2,6,428.08647616534,
The Brookside Beatdown,2017-11-12,Singlespeed,4,9,423.26987244325,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 50+,3,4,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Singlespeed,4,10,408.17458426563,
Corner Cross 2020,2020-11-1,CXMM50 (Men),2,3,,
Corner Cross 2020,2020-11-1,CXSS (Open),2,3,,
BaileyCross 2020,2020-12-6,CXSS (Open),4,4,,
BaileyCross 2020,2020-12-6,CXMM50 (Men),1,2,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),10,18,429.07944696707,
BaileyCross 2021-Goofballs,2021-10-3,CXSS (Open),3,3,,
CornerCross 2021-Masters,2021-10-10,Masters (Men),4,8,422.34110247116,
CornerCross 2021-Goofballs,2021-10-10,CXSS (Open),3,4,,
Rocket City Cross,2021-10-23,CXSS (Open),3,5,,
Rocket City Cross,2021-10-23,Masters (Men),7,18,407.5964095701,
Sloss Cross 2021,2021-11-7,CXMM50 (Men),4,7,453.81483630226,
Sloss Cross 2021,2021-11-7,CXSS (Open),3,3,,
SC @ Bailey,2021-12-5,Men MM50,4,6,,
SC @ Bailey,2021-12-5,Men SS,5,5,,
