Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C35+,7,12,540,
2021 Folsom RodeoCross #1,2021-09-29,C Men,9,17,540,
Folsom RodeoCross Race #2,2021-10-6,C Men,11,19,551.48523347307,
Folsom RodeoCross Race #3,2021-10-13,C Men,20,20,618.28990728119,
Folsom RodeoCross Race #4,2021-10-20,C Men,15,24,555.90919043177,
Folsom RodeoCross Race #5,2021-10-27,C Men,31,33,687.22833474807,
Rodeo Cross #1,2022-09-28,C Men,28,29,627.1122697653,
Rodeocross #2,2022-10-5,C Men,38,38,616.73684210526,
Rodeo Cross #4,2022-10-19,C Men,16,33,531.51576504603,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,16,23,470.73776990449,
Rodeocross #5,2022-10-26,Tandem,3,9,464.51266949614,
Folsom RodeoCross #1,2023-09-23,C35+ Men,21,55,515.05325866845,
Folsom RodeoCross #2,2023-10-4,C35+ Men,10,55,479.92744403787,
Folsom RodeoCross #5,2023-10-25,Tandem,13,17,511.2467457441,
