Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,6,12,576.02320843597,
RodeoCross Race #1,2019-10-2,C Women,2,7,599.9128131594,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,6,14,576.96731288095,
RodeoCross Race #4,2019-10-23,C Women,5,9,624.61031980799,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C40+,4,11,571.78064407311,
RodeoCross Race #5,2019-10-30,C Women,3,13,555.30587150228,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,4,11,557.05103175907,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,8,19,574.74402721083,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,9,11,557.08908957984,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,10,12,560.44934799593,
KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,7,9,586.17727248044,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,12,14,570.92068968615,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,8,8,529.64689243853,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,2,11,506.29559788459,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,2,17,403.94849700296,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,2,18,451.63358684707,
