Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,18,39,409.58781972112,
SSCXWC,2008-11-9,SINGLE SPEED MEN,48,139,358.65887177591,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men45+,6,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,7,9,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,26,37,463.95162177811,
Portland Cup (USGP),2008-12-7,Single Speed,26,63,366.29150591502,
MFG Cross Race #1,2009-09-13,Single Speed Men,25,39,432.67658444543,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,9,14,405.48253556953,
North Seatac Park,2009-10-3,Singlespeed Men,10,17,408.8413725036,
Starbucks Gran Prix,2009-10-4,Single Speed Men,27,44,435.92837009314,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,11,14,400.97903615506,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,32,58,409.3671299862,
King County Cross,2010-10-30,SINGLE SPEED MEN,27,36,423.24625863142,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,4,6,377.65009455537,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,59,103,445.3394382605,
SCX #7: Monroe,2012-11-25,SinglespeedMen,27,44,429.09852007297,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,40,63,436.65078557055,
MFG Woodland Park,2019-11-17,Men 60+,11,26,450.72260173253,
