Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,42,51,666.12223077305,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,64,70,675.41032352597,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,32,33,742.7169288527,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,71,75,668.28132167826,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,20,27,659.3536875383,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,68,70,685.05589963758,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,75,77,711.45196770139,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,22,22,696.81722198297,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 35+,18,19,625.45614663789,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,34,38,661.11180357495,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,34,36,706.08964454102,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,34,39,674.23362407772,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,30,33,668.33362996704,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,27,28,696.78743785917,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,86,102,643.09162382781,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,30,31,709.03712262903,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,53,82,569.86878812803,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,22,31,610.36622655881,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,63,82,624.49062207591,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,59,71,660.73000702844,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,30,36,646.1138046607,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,31,34,663.04934703801,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,53,65,699.71735129,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,35,41,691.42769669932,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,DNF,13,683.70623307749,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,84,95,618.96140067806,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,40,46,624.25334498248,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,34,36,677.84571966795,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,45,50,696.6074416178,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,32,35,674.77545666299,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,83,93,662.81023215597,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,26,29,626.49964302789,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,68,70,651.56478343246,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,28,37,621.12495085389,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,28,32,643.20152407423,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,50,51,677.12143456922,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,34,34,678.7820941091,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,24,26,610.52566385111,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,43,48,648.95584589858,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,26,27,652.15383640381,
