Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross Classic,2012-10-27,Women  Master 35-99,15,15,598.87433656605,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,11,13,673.47059529279,
Cyclo X Flatirons,2014-09-28,Women SW 4,34,43,671.21714106537,
Primalpalooza,2014-10-5,Women SW 4 Cat,40,64,673.62255974936,
Cross of the North Day 1,2014-10-10,Women SW 4,16,18,706.3554590334,
Cyclo X Valmont,2014-10-19,Women SW 4,26,43,639.91087622762,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,7,11,620.85637449446,
Feedback Cup,2014-11-2,Women SW 4,16,25,636.65102989872,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,22,25,644.95569290014,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,28,33,686.96494818907,
Rhyolite Park Cross,2015-09-13,Women SW 4,19,28,638.53362189352,
Cyclo X Valmont,2015-09-19,Women SW 4,36,46,676.862966851,
Cyclo X Boulder,2015-09-26,Women SW 4,DNF,34,781.12211858904,
Primalpalooza,2015-10-4,Women SW 4,23,38,635.64563119074,
Cross of the North Day 1,2015-10-9,Women SW 4,12,19,634.66725631673,
Cyclo X Flatirons,2015-10-25,Women SW 4,16,25,629.49392003231,
Feedback Cup,2015-11-1,Women SW 4,16,32,619.52178822137,
Cyclo X Louisville,2015-11-21,Women SW 4,15,25,615.87889055541,
SOCO - Parker Cross,2015-11-28,Women SW 4,2,6,,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,11,26,575.38605556045,
Cyclo X Valmont,2016-09-17,Women MW 40+,7,11,538.82244501857,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,7,20,555.12906488364,
Cross of The North Day 1,2016-10-7,Women SW 4,8,18,573.15192023172,
Feedback Cup,2016-11-5,Women SW 4,8,30,526.06059572652,
Primalpalooza,2017-10-1,Women MW 40+,9,10,580.30661717426,
Cyclo X Interlocken,2017-10-7,Women SW 4,16,24,640.65080244869,
Feedback Cup,2017-10-28,Women MW 40+,9,10,544.27390990003,
Cross of the North Day 2,2017-11-12,Women MW 50+,6,8,644.83983229516,
Back 2 Basics,2018-09-26,Womens B,12,15,680.58760589078,
Primalpalooza,2018-09-30,Women MW 50+,2,4,,
Schoolyard Cross,2018-10-20,Women MW 50+,5,11,576.50678864455,
Cross of the North,2018-11-11,Women MW 50+,5,5,,
