Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,53247,Peat,Henry,Team Noah Foundation,,345312,328.17711388651,280.81318105125,
Men A Race,2,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,358.56430098261,293.56548776212,
Men A Race,3,28547,Tim,Kakouris,Gateway Cycling Club,,56057,290.87953258115,306.31779447298,
Men A Race,4,22205,,Michael,Dogfish Racing Team,,226313,308.53954337947,319.07010118385,
Men A Race,5,12287,Paul,Quindry,Gateway Cycling Club,,105279,354.38868762079,331.82240789471,
Men A Race,6,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,342.54324516313,344.57471460558,
Men A Race,7,28552,Scott,Peipert,,,258364,327.51784730573,357.32702131645,
Men A Race,8,49936,Leith,Carey,The Cannonball-Hub Racing Team,,327812,346.60618404803,370.07932802731,
Men A Race,9,51001,Brian,Koscielski,Dogfish Racing Team,,268673,414.56096667082,382.83163473818,
Men A Race,10,12029,James,Klages,Veda Cycling,,72572,380.93182340214,395.58394144904,
Men A Race,DNF,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,325.31980819147,408.33624815991,
Men B Race,1,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,356.96162021822,324.73463233119,
Men B Race,2,51001,Brian,Koscielski,Dogfish Racing Team,,268673,414.56096667082,332.8150135108,
Men B Race,3,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,393.48776136542,340.89539469041,
Men B Race,4,55443,Jason,Zoll,,,317224,374.66286018131,348.97577587002,
Men B Race,5,35928,Michael,Bobelak,Pfoodman Racing,,4030,377.9716102104,357.05615704963,
Men B Race,6,8830,Matt,James,Team Seagal,,241498,411.88814469268,365.13653822925,
Men B Race,7,82540,Stuart,Munson,,,25442,412.04117043456,373.21691940886,
Men B Race,8,62335,Aaron,Gardner,Dogfish Racing Team,,289187,394.58248948964,381.29730058847,
Men B Race,9,53245,David,Frei,,,122045,434.58222963767,389.37768176808,
Men B Race,10,35980,Tyler,Roberts,ICCC-St. Louis,,243473,462.05000343303,397.4580629477,
Men B Race,11,28053,Matthew,Struckman,Pfoodman Racing,,222433,505.94037111311,405.53844412731,
Men B Race,12,90829,William,Hickman,Michelob Ultra - Big Shark Racing,,392158,457.12248758313,413.61882530692,
Men B Race,13,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,388.72036281084,421.69920648653,
Men B Race,14,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,444.9775326757,429.77958766614,
Men B Race,15,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,443.23752175572,437.85996884576,
Men B Race,16,63377,Adam,Rybar,Off the Front Racing,,307478,400,445.94035002537,
Men B Race,17,38397,Chris,Creed,Gateway Harley-Davidson,,50917,428.83744630224,454.02073120498,
Men B Race,18,53257,Ryan,Ellen,Pfoodman Racing,,295948,439.52421007878,462.10111238459,
Men B Race,19,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,466.96707427435,470.18149356421,
Men B Race,20,39651,Richard,Pierce,International Christian Cycling,,114506,444.76930058561,478.26187474382,
Men B Race,21,50973,Patrick,Kirkes,Pfoodman Racing,,259730,413.98473359438,486.34225592343,
Men B Race,22,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing Team,,224095,474.41065167299,494.42263710304,
Men B Race,23,44043,Joel,Maisenhelder,Black Sheep Cartel,,291448,497.71222609441,502.50301828265,
Men B Race,24,20607,Rob,Raguet-schofield,Quantum Mesa Cycles,,273513,400,510.58339946227,
Men B Race,DNF,99309,Devin,Tyman,,,242223,413.40188308077,518.66378064188,
Men C Race,1,20607,Rob,Raguet-schofield,Quantum Mesa Cycles,,273513,540,413.51539260715,
Men C Race,2,105445,Derek,Prior,,,247824,540,420.54231524009,
Men C Race,3,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,431.27572978752,427.56923787302,
Men C Race,4,88686,Brandon,Janosky,,,416855,451.92311612139,434.59616050596,
Men C Race,5,99294,Vince,Gatto,,,414975,467.54297543326,441.6230831389,
Men C Race,6,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,444.9775326757,448.65000577183,
Men C Race,7,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,490.55853595593,455.67692840477,
Men C Race,8,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,496.41494468129,462.7038510377,
Men C Race,9,69874,Chris,Keller,South City Cycling Club,,316664,440.690627194,469.73077367064,
Men C Race,10,70910,Tom,Marsh,South City Cycling Club,,319512,501.09968344849,476.75769630358,
Men C Race,11,99082,Alan,Ebert,South City Cycling Club,,318664,474.14496689974,483.78461893651,
Men C Race,12,55430,Colin,Meadows,,,210258,548.66020996317,490.81154156945,
Men C Race,13,38435,Patrick,Koetting,,,258351,540,497.83846420238,
Men C Race,14,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,518.81778198038,504.86538683532,
Men C Race,15,99068,Michael,Foust,,,416733,498.14953387365,511.89230946826,
Men C Race,16,26121,Tim,Moore,Pfoodman Racing,,309816,540,518.91923210119,
Men C Race,17,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,506.45910088064,525.94615473413,
Men C Race,18,88655,Melisa,Lemus,,,203004,540,532.97307736706,
Men C Race,19,91152,Scott,Wood,,,,673.06362690546,540,
Men C Race,20,63390,James,Alseth,Velo Force,,266546,540.4302064328,547.02692263294,
Men C Race,21,73072,Chip,Lerwick,,,,540,554.05384526587,
Men C Race,22,61557,Tim,Titsworth,Korte Hammer Down Racing,,313692,527.2417564006,561.08076789881,
Men C Race,23,99084,Lenny,Jones,South City Cycling Club,,296875,522.16792903185,568.10769053174,
Men C Race,24,82535,Stephen,Finch,South City Cycling Club,,375205,591.58774613123,575.13461316468,
Men C Race,25,99308,Irwin,Tani,,,417187,614.37171099754,582.16153579762,
Men C Race,26,105446,Keefan,Mort,,,404613,540,589.18845843055,
Men C Race,27,28565,Marijn,Braadbaart,Dogfish Racing Team,,206121,566.40390621765,596.21538106349,
Men C Race,28,77688,Eric,Price,DeathRow  Velo,,341156,580.17333584654,603.24230369642,
Men C Race,29,70906,Mike,Wise,Pfoodman Racing,,181125,623.61236968924,610.26922632936,
Men C Race,30,78988,Adam,Dezego,Off the Front Racing,,369008,590.58617341682,617.2961489623,
Men C Race,31,77689,Reno,Peterson,,,387958,586.981412307,624.32307159523,
Men C Race,32,82418,Craig,Bakker,,,382712,616.41860454538,631.34999422817,
Men C Race,33,99080,Ian,Borella,,,345484,476.96652116532,638.3769168611,
Men C Race,34,38160,Paul,Schmidt,,,129778,667.16284038321,645.40383949404,
Men C Race,35,50983,Mark,Grumke,,,200819,640.40807906913,652.43076212698,
Men C Race,36,92525,Mike,Naylor,DeathRow  Velo,,413888,477.18579005355,659.45768475991,
Men C Race,DNF,70861,William,Cahill,International Christian Cycling,,259681,437.34870534087,666.48460739285,
Men C Race,DNF,88710,Ken,Sellenriek,South City Cycling Club,,352378,575.70269293757,666.48460739285,
Men C Race,DNF,35969,Kenny,Vennell,,,446105,582.25358261239,666.48460739285,
Men C Race,DNF,92518,Evan,Kyle lardinois,Momentum Racing LLC - MO,,307737,436.20787719419,666.48460739285,
Men C Race,DNF,105247,Kevin,Seelman,,,,540,666.48460739285,
Mixed Cat 1/2/3/4/5 Juniors,1,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,455.42352295795,419.1496215721,
Mixed Cat 1/2/3/4/5 Juniors,2,70915,Axel,Creed,Gateway Harley-Davidson,,422442,445.22249405501,442.42099943305,
Mixed Cat 1/2/3/4/5 Juniors,3,99095,Atticus,Jones,,,454688,496.51938822736,465.69237729399,
Mixed Cat 1/2/3/4/5 Juniors,4,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,481.40812208253,488.96375515494,
Mixed Cat 1/2/3/4/5 Juniors,5,105248,Andrew,Copilevitz,,,,540,512.23513301589,
Mixed Cat 1/2/3/4/5 Juniors,6,105447,Zane,Creed,Gateway Harley-Davidson,,467244,540,535.50651087684,
Mixed Cat 1/2/3/4/5 Masters,1,39651,Richard,Pierce,International Christian Cycling,,114506,444.76930058561,397.50155901986,
Mixed Cat 1/2/3/4/5 Masters,2,56942,Craig,Farrell,Velo Force,,46489,451.95426524523,407.26714586272,
Mixed Cat 1/2/3/4/5 Masters,3,82533,James,Schwantner,,,386506,565.4456300862,417.03273270557,
Mixed Cat 1/2/3/4/5 Masters,4,26121,Tim,Moore,Pfoodman Racing,,309816,400,426.79831954843,
Mixed Cat 1/2/3/4/5 Masters,5,12361,Chris,Clausen,Pfoodman Racing,,182670,506.22311306278,436.56390639129,
Mixed Cat 1/2/3/4/5 Masters,6,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing Team,,29363,469.6371186022,446.32949323415,
Mixed Cat 1/2/3/4/5 Masters,7,56920,Mark,Stika,Dogfish Racing Team,,238180,483.66989066328,456.09508007701,
Mixed Cat 1/2/3/4/5 Masters,8,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,506.45910088064,465.86066691986,
Mixed Cat 1/2/3/4/5 Masters,9,105247,Kevin,Seelman,,,,400,475.62625376272,
Mixed Cat 1/2/3/4/5 Masters,10,58465,Dennis,Roberts,ICCC-St. Louis,,265342,456.09508007701,485.39184060558,
Mixed Cat 1/2/3/4/5 Masters,11,105444,Louis,Copilevitz,Velo Force,,,400,495.15742744844,
Mixed Cat 1/2/3/4/5 Masters,12,50973,Patrick,Kirkes,Pfoodman Racing,,259730,413.98473359438,504.9230142913,
Mixed Cat 1/2/3/4/5 Masters,13,90836,Kevin,Aubuchon,,,368702,586.37291039267,514.68860113416,
Mixed Cat 1/2/3/4/5 Masters,DNF,88682,Brian,Cushing,,,391510,588.19159568061,524.45418797701,
Mixed Cat 1/2/3/4/5 Masters,DNF,99089,Chris,Wirick,Velo Force,,159576,411.42080976365,524.45418797701,
Mixed Cat 1/2/3/4/5 Single Speed,1,53247,Peat,Henry,Team Noah Foundation,,345312,328.17711388651,303.33448836256,
Mixed Cat 1/2/3/4/5 Single Speed,2,6166,Anthony,Dust,Dogfish Racing Team,,189613,277.83709690267,324.0860267259,
Mixed Cat 1/2/3/4/5 Single Speed,3,55587,Dan,Bruns,,,186256,367.75233780003,344.83756508924,
Mixed Cat 1/2/3/4/5 Single Speed,4,55443,Jason,Zoll,,,317224,374.66286018131,365.58910345258,
Mixed Cat 1/2/3/4/5 Single Speed,5,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,474.52027568892,386.34064181592,
Mixed Cat 1/2/3/4/5 Single Speed,6,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,388.72036281084,407.09218017926,
Mixed Cat 1/2/3/4/5 Single Speed,7,35928,Michael,Bobelak,Pfoodman Racing,,4030,377.9716102104,427.8437185426,
Mixed Cat 1/2/3/4/5 Single Speed,8,99079,Matt,Dale,SpokedSTL,,383564,474.9379959463,448.59525690594,
Mixed Cat 1/2/3/4/5 Single Speed,9,91152,Scott,Wood,,,,673.06362690546,469.34679526928,
Mixed Cat 1/2/3/4/5 Single Speed,10,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,466.96707427435,490.09833363262,
Mixed Cat 1/2/3/4/5 Single Speed,11,99073,Duane,Tepen,,,,640,510.84987199596,
Mixed Cat 1/2/3/4/5 Single Speed,12,70095,Chris,Stein,,,,540,531.6014103593,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,38435,Patrick,Koetting,,,258351,540,552.35294872264,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,55578,Doug,Nishimura,Gateway Cycling Club,,26146,381.55665613471,552.35294872264,
Mixed Women A,1,50961,Britta,Siegel,,,310867,434.07703526092,406.53678893461,
Mixed Women A,2,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,481.04559452111,431.37305746344,
Mixed Women A,3,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440,456.20932599227,
Mixed Women A,4,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,476.8739926217,481.04559452111,
Mixed Women A,5,43841,Sally,Struckman,Pfoodman Racing,,273580,572.87198247734,505.88186304994,
Mixed Women A,6,62345,Mary,Piper,Momentum Racing LLC - MO,,313326,516.14165962383,530.71813157877,
Mixed Women A,7,15559,Heather,Hill,,,83890,490.61597471965,555.5544001076,
Mixed Women B,1,105241,Maria,Esswein,Dogfish Racing Team,,300890,600,482.4868041301,
Mixed Women B,2,90607,Maggie,Krall,,,392166,525.01628641868,497.31894368771,
Mixed Women B,3,70833,Michelle,Thomas,ORIGIN Performance,,361990,569.61093492505,512.15108324532,
Mixed Women B,4,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,569.94567126898,526.98322280293,
Mixed Women B,5,88651,Claire,Reinbold,,,417273,563.3379966181,541.81536236054,
Mixed Women B,6,99071,Deb,Siewing,,,,620.23515712526,556.64750191815,
Mixed Women B,7,89586,Angie,Petroff,,,,592.78909275637,571.47964147575,
Mixed Women B,8,73083,Madelyn,Nichols,Pfoodman Racing,,365989,607.00100105592,586.31178103336,
Mixed Women B,9,62346,Missy,Phegley,,,,600,601.14392059097,
Mixed Women B,10,90834,Anne,Stevens,Off The Front,,403324,661.35002716291,615.97606014858,
Mixed Women B,11,89623,Lisa,Daffilo,Michelob Ultra - Big Shark Racing Team,,389779,648.7899957118,630.80819970619,
Mixed Women B,12,89588,Adrienne,Berra,,,,688.38394371437,645.6403392638,
Mixed Women B,13,1568,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,169126,602.28784118194,660.4724788214,
Mixed Women B,14,99075,Jaime,Cohen,,,395063,624.88769598651,675.30461837901,
Mixed Women B,15,50966,Susan,Kloha,Off The Front,,275260,600,690.13675793662,
Mixed Women B,16,35937,Susan,Kubinak,Korte Hammer Down Racing,,286343,683.00717075197,704.96889749423,
Mixed Women B,DNF,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,676.88699906935,719.80103705184,
