Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,8,25,510.54545454545,
Cam-Rock Park,2008-10-4,Cat Masters 40+,9,29,470.91605398179,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+ Cat 4,7,10,502.10520479094,
Viking Cross,2008-11-9,Category 4 Men,12,19,518.36939362019,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 40+,8,12,519.61797517988,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,19,88,446.85067179337,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,35,91,514.30388178735,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,10,22,614.94316300475,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,10,30,519.72436104312,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,14,38,482.00648134338,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,16,58,453.08107964492,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,49,55,519.0081759086,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,11,71,432.02474896949,
Pumpkin Cross,2010-10-9,Cat 4,11,50,429.41104110435,
Furthermore Badger Prairie,2010-10-16,Cat 4,14,70,413.47152178591,
CamRock Cross,2010-10-24,Masters 45+ Cat 4,2,10,453.64847352834,
Wizzard Cross,2010-10-31,Masters 45+ Cat 4,3,11,478.56078668348,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,9,19,529.12381519879,
Wisconsin State CX,2010-11-21,Masters 45+,14,16,487.51189131185,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,17,32,430.32005495456,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,46,73,448.33191788224,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,40,56,411.38880964832,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,15,21,489.23919017042,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,13,68,438.13213889512,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,3,19,433.15467236243,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,1,15,424.54959883298,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,17,37,534.21273197659,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,1,16,406.1214647289,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,18,22,470.68784472859,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,16,19,496.30959171743,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,8,14,381.67140194336,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,20,34,428.24726832364,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,7,25,352.67500157496,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,4,22,331.3930614959,
Wizard Cross,2011-12-4,Men Category 3  19-29,DNF,29,473.71095432771,
Badger Cross,2011-12-10,Men Category 3  19-29,DNF,35,438.99394795404,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,20,49,325.37031144267,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,42,66,385.9353581758,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,4,10,379.00295024765,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,6,23,344.66262124388,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,27,27,562.64531980134,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,10,26,374.63114008313,
FurtherCross,2012-10-14,Men Single Speed  19-29,3,13,358.86174331233,
Noyes Park Cross,2012-10-20,Men Single Speed  ,3,8,414.13671540667,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,5,15,397.45007404025,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,5,19,350.04005077801,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,9,14,417.55815057321,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,24,56,394.18211126848,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,47,68,391.43838026623,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,25,46,401.98387551252,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,16,28,384.73606104397,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,10,27,358.20574361376,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,12,20,403.17912230894,
Booty Cross,2012-12-2,Men Single Speed  ,6,20,356.97490483889,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,DNF,20,597.45087560945,
Lake Geneva Cross,2013-09-15,Men Single Speed,6,17,370.75203942442,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,26,47,395.05146351395,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,11,21,394.57458377867,
Noyes Park Cross,2013-10-5,Men Single Speed,4,15,343.47582027261,
FurtherCross,2013-10-13,Men Category 3,20,28,461.95764001024,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,10,15,451.11498683353,
Cincy3 Kings CX,2013-11-2,Men Cat 3,52,127,401.93985081988,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,45,90,414.08398464738,
Jingle Cross Day 1,2013-11-15,Men Cat 3,74,85,535.62152241195,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,13,31,364.5428111505,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,6,14,412.92689141794,
Jingle Cross Day 3,2014-11-16,Single Speed Open,13,25,396.04033234023,
CROSS THE ISTHMUS,2016-11-20, Single Speed,12,16,477.82108394509,
