Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,39,56,456.20400682987,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,14,27,650,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,37,52,507.02553918354,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,10,23,507.49244162558,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,37,56,492.17374327972,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,9,21,483.70188577503,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,DNF,42,557.47418069955,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,DNF,20,651.95132978126,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,8,24,460.82890586056,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,27,67,478.71084722064,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,30,45,524.70384558503,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,9,9,608.89080004604,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,4,14,429.94590509122,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,10,45,448.35920605555,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,10,21,505.5108320457,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,22,83,440.94787228948,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,2,12,370.20335296157,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,9,68,386.3344407673,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,2,8,414.99662597099,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,4,62,365.26609708928,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,3,16,369.90507590843,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,8,14,522.06375841232,
WSBA Cyclocross Championships,2018-12-2,Open Men,34,42,377.03937726859,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,65,98,507.54362704335,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,27,91,412.92137368949,
Cross Cascades Cyclocross Races,2019-09-15,Junior,4,14,375.69334458507,
Cross Cascades Cyclocross Races,2019-09-15,Junior 17-18,2,2,,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,8,10,428.11102764387,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3/4/5 Junior Men,3,10,454.93460798592,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,17,30,408.01300919886,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,14,24,399.80386324197,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,DNF,14,486.99206874592,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,14,65,443.11665388859,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,5,8,462.69109235843,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,5,11,381.45221620404,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,DNF,16,477.26640351802,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,15,16,450.38881001325,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,28,84,425.60170245491,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,12,17,469.26541728967,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,10,15,408.14114334809,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,57,78,475.40241309479,
