Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale/Athena,1,97518,Mark,Westlake,Angry Catfish,31:02.6,37824,,,
Clydesdale/Athena,2,50881,James,Holroyd,,32:04.7,543583,,,
Men Cat 1/2/3,1,25255,Olivier,Vrambout,Waffle Power Cycling Club,54:20.4,121438,309.41408543104,278.82182945579,
Men Cat 1/2/3,2,112698,Logan,Grace,Apollo Velo,54:50.7,425275,382.8525425596,289.15358094797,
Men Cat 1/2/3,3,119341,Andrew,Thompson,Birchwood/gis,55:06.2,418891,321.68566168833,299.48533244014,
Men Cat 1/2/3,4,50792,Owen,Thoele,Angry Catfish,55:07.1,211174,288.53105679606,309.81708393232,
Men Cat 1/2/3,5,30386,Matthew,Allen,LGR,55:16.5,200426,352.97729801872,320.1488354245,
Men Cat 1/2/3,6,77581,Sam,Berkland,Twin Six,55:35.5,389986,286.68285244823,330.48058691667,
Men Cat 1/2/3,7,81220,Christopher,Smith,The Fix Studio,55:40.9,118619,293.37919120709,340.81233840885,
Men Cat 1/2/3,8,107340,Christian,Sundquist,,55:59.2,407742,349.58785577236,351.14408990103,
Men Cat 1/2/3,9,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,57:19.9,384819,365.76611231721,361.4758413932,
Men Cat 1/2/3,10,83940,Ben,Hey,Holiday Camp Cycling Club,58:25.2,154346,380.84809737505,371.80759288538,
Men Cat 1/2/3,11,48605,Paul,Krumrich,Donkey Label,54:33.9,294121,351.81712442509,382.13934437755,
Men Cat 1/2/3,12,24789,Brian,Koeneman,Birchwood/gis,55:28.2,46700,385.3582506153,392.47109586973,
Men Cat 1/2/3,13,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,55:43.9,417464,350.47105537696,402.80284736191,
Men Cat 1/2/3,14,48487,Mark,Mlinar,Mbrac/flanders,57:05.3,48557,420.9485046739,413.13459885408,
Men Cat 3/4,1,80867,Adam,Vail,Midwest Cycling Club Racing,44:25.1,388426,363.43012261477,337.84036437847,
Men Cat 3/4,2,111279,Corey,Towle,,45:58.8,432183,408.6595058059,349.80240036683,
Men Cat 3/4,3,114611,Ren,Stinson,Birchwood/gis,46:14.2,455406,404.37203226626,361.7644363552,
Men Cat 3/4,4,131645,Daniel,Novak,Freewheel Bike,46:31.5,518168,394.53047897136,373.72647234356,
Men Cat 3/4,5,48629,Jon,Friedell,Kenwood Racing,47:11.3,194324,393.47524539226,385.68850833192,
Men Cat 3/4,6,97566,Gordon,Hilleque,Freewheel Bike,47:27.9,413596,412.60308226426,397.65054432029,
Men Cat 3/4,7,97560,Tim,Staloch,Freewheel Bike,47:41.6,413996,471.97827145743,409.61258030865,
Men Cat 3/4,8,48523,Jeffrey,Penman,,48:41.1,288396,452.29680583513,421.57461629702,
Men Cat 3/4,9,122168,Daniel,Ayala,,48:56.1,538382,517.40659788414,433.53665228538,
Men Cat 3/4,10,97543,Eric,Pirius,Kenwood Racing,49:04.2,383357,475.63620958901,445.49868827375,
Men Cat 3/4,11,28030,Aaron,Collins,Top Natchez Racing,49:16.8,375461,509.55425127707,457.46072426211,
Men Cat 3/4,12,68100,Matthew,Kurke,,49:51.4,243687,400,469.42276025047,
Men Cat 3/4,13,160158,Andrew,Hudacek,Freewheel Bike,44:42.4,538525,501.23741497582,481.38479623884,
Men Cat 3/4,14,77588,Ken,Earley,Hub Cycling Team,45:49.3,381525,441.58430166314,493.3468322272,
Men Cat 3/4,15,41494,Robert,Ogren,The Fix Studio,46:07.0,232145,485.03290127292,505.30886821557,
Men Cat 3/4,16,131763,Tim,Ayers,Grand Performance-Dl Racing,46:19.2,212647,462.62464268909,517.27090420393,
Men Cat 3/4,17,104055,Charles,Puttonen,Peace Coffee Racing,47:13.2,413548,537.35977612828,529.2329401923,
Men Cat 3/4,18,97521,Justin,Patch,All-City,48:10.7,413354,509.00852263039,541.19497618066,
Men Cat 3/4,19,67245,Ted,Clausen,All-City,49:53.3,326712,451.7744814095,553.15701216902,
Men Cat 3/4,20,44421,Steve,Kismohr,,50:23.0,327028,565.12379398735,565.11904815739,
Men Cat 3/4,DNF,48630,Chris,Sur,,23:21.2,302904,462.43988335594,589.04312013412,
Men Cat 4/5,1,131724,Levi,Lowell,,30:25.7,489419,461.6051484319,391.25599905251,
Men Cat 4/5,2,135915,Scott,Swenson,,30:41.1,542601,484.19800968985,404.65579424509,
Men Cat 4/5,3,163538,Kevin,Supple,,30:46.8,544323,428.84079664455,418.05558943767,
Men Cat 4/5,4,160157,Jacob,Beissel,Balance Cycling,31:13.6,513476,470.25788828414,431.45538463024,
Men Cat 4/5,5,63817,Jason,Beck,Freewheel Bike,31:17.4,502389,449.04048935166,444.85517982282,
Men Cat 4/5,6,147237,Andrew,Crane,,31:19.9,519489,442.01030065732,458.2549750154,
Men Cat 4/5,7,150474,Ryan,Johnson,,31:49.4,520974,457.85509750579,471.65477020797,
Men Cat 4/5,8,165656,Jonah,Hudson erdman,,31:54.0,502463,540,485.05456540055,
Men Cat 4/5,9,148594,Joseph,Reeves,Freewheel Bike,32:09.4,515244,539.36107514136,498.45436059313,
Men Cat 4/5,10,164352,Tague,Thorson,,33:36.4,,507.64075155072,511.8541557857,
Men Cat 4/5,11,131763,Tim,Ayers,Grand Performance-Dl Racing,33:37.3,212647,462.62464268909,525.25395097828,
Men Cat 4/5,12,159007,Danny,Pitts,University Of Minnesota-Twin Cities,34:49.5,223083,537.94641720035,538.65374617085,
Men Cat 4/5,13,97572,Paul,Petersen,,35:14.0,518817,541.68439584346,552.05354136343,
Men Cat 4/5,14,150441,Joshua,Schneider,,35:25.0,514367,594.35860595531,565.45333655601,
Men Cat 4/5,15,163535,Sean,Newton,,30:48.3,,557.44350839117,578.85313174858,
Men Cat 4/5,16,165646,David,Vonedge,,30:55.5,,540,592.25292694116,
Men Cat 4/5,17,79664,Daniel,Craig,Birchwood/gis,31:11.0,341584,483.08438031421,605.65272213374,
Men Cat 4/5,18,104038,Peter,Goss,Birchwood/gis,31:39.4,417948,629.12322442499,619.05251732631,
Men Cat 4/5,19,165657,Mo,Geoffrey,,31:43.4,,540,632.45231251889,
Men Cat 4/5,20,165658,Joseph,Booth,,32:14.7,,540,645.85210771147,
Men Cat 4/5,21,128348,Tim,Peissig,All-City,32:42.4,418346,616.87566520293,659.25190290404,
Men Cat 4/5,22,147263,Charles,Hayes,Us Military Endurance Sports,34:30.7,494748,590.50115604639,672.65169809662,
Men Juniors 13-14,1,159896,Myles,Brown,Minnesota Junior Cycling Inc.,29:10.0,536006,,,
Men Juniors 13-14,2,133277,Ben,Brandvold,Hollywood Cycles,25:06.2,544143,,,
Men Juniors 15-18,1,116322,Jack,Brandvold,Hollywood Cycles,25:05.0,544142,579.32384887601,421.03686922232,
Men Juniors 15-18,2,148584,Owen,Eerdmans,,27:14.1,519815,428.10824365192,429.37020255566,
Men Juniors 15-18,3,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,28:07.1,467583,396.02413821315,437.70353588899,
Men Juniors 15-18,4,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,28:07.6,417464,350.47105537696,446.03686922232,
Men Juniors 15-18,5,103052,Soren,Davidson,Northstar Development,31:41.0,416843,370,454.37020255566,
Men Juniors 15-18,6,159925,Bodey,Cartier,Northstar Development,26:48.7,539602,522.62022364446,462.70353588899,
Men Juniors 9-12,1,124142,Nolan,Church,North Iowa Spin,26:45.6,457995,,,
Men Juniors 9-12,2,161411,Ethan,Brown,,29:56.1,543108,,,
Men Juniors 9-12,3,133279,Will,Brandvold,Hollywood Cycles,31:36.1,544141,,,
Men Masters 45+,1,24714,Jay,Henderson,Hollywood Cycles,42:44.4,15779,351.42321754131,290.30370172737,
Men Masters 45+,2,79677,Tim,Brandvold,Hollywood Cycles,44:44.0,193345,337.23824030662,305.54238960606,
Men Masters 45+,3,24786,Peter,Maxwell,Donkey Label,44:49.9,23007,356.54606393249,320.78107748475,
Men Masters 45+,4,6790,Arik,Jon holm,Donkey Label,45:21.2,16575,335.93984236633,336.01976536344,
Men Masters 45+,5,77578,Adam,Staufenberg,Revolution Cycle & Ski,46:53.3,146505,333.07315514565,351.25845324213,
Men Masters 45+,6,30377,John,Iltis,,46:58.3,50903,412.21320475689,366.49714112082,
Men Masters 45+,7,50844,Matt,Muyres,Hollywood Cycles,47:08.8,160576,407.08027500377,381.73582899951,
Men Masters 45+,8,40350,Gregory,Goblirsch,Team Velofix,47:18.8,77328,374.4079897854,396.9745168782,
Men Masters 45+,9,128345,Stephen,Cottrell,Freewheel Bike,42:58.5,238013,409.8923813198,412.21320475689,
Men Masters 45+,10,209742,Jeff,Hilligoss,Angry Catfish,44:30.3,16228,414.71159394884,427.45189263558,
Men Masters 45+,11,41494,Robert,Ogren,The Fix Studio,44:49.2,232145,485.03290127292,442.69058051427,
Men Masters 45+,12,68102,Jason,Goldberg,St Paul Bicycle Racing Club,45:46.1,359,450.58460050089,457.92926839296,
Men Masters 45+,13,48623,Thomas,Lapinski,Freewheel,45:53.9,119574,465.89496540738,473.16795627165,
Men Masters 45+,14,48496,Mark,Overgaard,Gopher Wheelmen,43:35.6,297849,489.49175515777,488.40664415034,
Men Masters 45+,15,55858,Chris,Gibbs,,44:10.0,361301,442.95092727308,503.64533202903,
Men Masters 45+,16,103046,Alex,Bashlov,,45:54.1,484924,502.48332979591,518.88401990772,
Men Masters 45+,17,48497,Tom,Bengel,St Paul Bicycle Racing Club,46:07.2,200781,488.60161255018,534.12270778641,
Men SingleSpeed,1,81690,Marcus,Bush,,43:53.7,293091,295.36742648101,281.85449073796,
Men SingleSpeed,2,48544,Charles,Simacek,Fulton Racing,44:01.2,230406,345.62722444915,301.69915421149,
Men SingleSpeed,3,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,45:26.8,375888,322.37383463805,321.54381768502,
Men SingleSpeed,4,128065,Josh,Molnar,,45:55.6,488154,326.77949645855,341.38848115856,
Men SingleSpeed,5,100294,Nicholas,Paglia,All-City X Fulton Racing,46:03.1,365958,401.8449431583,361.23314463209,
Men SingleSpeed,6,48513,Matt,Leizinger,All-City,46:41.9,284245,351.81103881133,381.07780810562,
Men SingleSpeed,7,114689,Wesley,Kuhnley,Wreckhouse Racing,47:21.0,455455,402.02769434442,400.92247157915,
Men SingleSpeed,8,128030,David,Smith,Taco Cat Racing,44:07.5,407682,490.20244843544,420.76713505268,
Men SingleSpeed,9,82595,Brendan,Dolan,Fulton Racing,44:42.2,391008,437.79682355381,440.61179852621,
Men SingleSpeed,10,23235,Chris,Petersen,Hollywood Cycles,45:52.2,416375,460.09762601343,460.45646199974,
Men SingleSpeed,11,165655,Anders,Hanson,,46:10.7,544500,400,480.30112547328,
Men SingleSpeed,12,67245,Ted,Clausen,All-City,47:12.0,326712,451.7744814095,500.14578894681,
Women Cat 1/2/3,1,1115,Deidre,Winfield,,44:44.5,205256,375.23476061468,356.79970215077,
Women Cat 1/2/3,2,46470,Corey,Coogan cisek,The Fix Studio,44:44.9,261947,369.70595227913,385.99701063677,
Women Cat 1/2/3,3,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,47:20.1,388767,444.39162760877,415.19431912277,
Women Cat 1/2/3,4,12234,Robin,Williams,Iowa City Cycling Club,43:15.8,240092,383.43356043612,444.39162760877,
Women Cat 1/2/3,5,148586,Risa,Hustad,Taco Cat Racing,44:14.9,519836,450.98540025953,473.58893609477,
Women Cat 1/2/3,6,24702,Kristy,Henderson,Hollywood Cycles,45:05.4,264109,525.12943327398,502.78624458077,
Women Cat 1/2/3,7,137265,Nicole,Werts,Hollywood Cycles,45:19.7,464406,480.3384206104,531.98355306677,
Women Cat 3/4,1,163531,Veronica,Hudacek,Freewheel Bike,45:47.9,538526,,,
Women Cat 3/4,2,129181,Trina,Staloch,Freewheel Bike,47:03.6,488107,,,
Women Cat 3/4,3,161409,Erin,Ayala,Kingfield,47:29.5,528252,,,
Women Cat 3/4,4,163524,Lisa,Lendway,,50:46.0,463906,,,
Women Cat 4/5,1,163531,Veronica,Hudacek,Freewheel Bike,29:46.5,538526,505.82024471721,477.42271111494,
Women Cat 4/5,2,161409,Erin,Ayala,Kingfield,30:04.6,528252,533.61903065981,518.28180740996,
Women Cat 4/5,3,10133,Julie,Thompson,Mspeedwax.Com,30:23.2,327888,551.96976167279,559.14090370498,
Women Cat 4/5,4,163524,Lisa,Lendway,,30:32.7,463906,650.52792881828,600,
Women Cat 4/5,5,142396,Ragan,Weigel,North Iowa Spin,26:55.7,481468,635.62138883458,640.85909629502,
Women Cat 4/5,6,142397,Lauren,Weigel,North Iowa Spin,26:59.2,481464,650.20307278535,681.71819259004,
Women Cat 4/5,7,165659,Ashley,Vonedge,,31:38.5,,600,722.57728888506,
Women SingleSpeed,1,50867,Lee,Penn,Danger Diamond,48:55.0,194317,,,
Women SingleSpeed,2,148586,Risa,Hustad,Taco Cat Racing,44:46.0,519836,,,
Women SingleSpeed,3,128018,Renee,Hoppe,Koochella,50:23.3,472521,,,
