Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,3,25,525,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,7,28,548.57142857143,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,1,16,510,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS2,5,10,504.4,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS2,4,9,507,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,DNF,13,545.40343817246,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,18,23,492.41727821538,
2017 NCXS Round 1,2017-06-11,Masters 2 Women,1,7,462.63792282261,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,8,14,440,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,16,18,498.49904349011,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,DNF,19,506.64378505116,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),9,11,509.91300879229,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women A:,10,10,545.87095075917,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,6,7,520.67926925134,
2018 Victorian State CX Championships,2018-07-28,Elite Women,5,8,475.57405117786,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,7,8,478.03415187563,
2018 Australian National CX Championships,2018-08-12,Elite Women,13,15,480.34527618525,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,DNF,10,573.61000208074,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),DNF,11,536.38427052493,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,8,9,504.19091963538,
Australian CX National Championships,2019-08-10,Masters 3 Women,3,7,511.76965532865,
