Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,7,7,588.58329868175,
Rock Lobster Cup III,2017-10-22,Men C Open,20,23,598.90909090909,
Central Coast CX #2,2018-09-8,Masters Men 45+ C,11,13,608.87385908588,
CCCX #3,2018-09-16,Masters Men 45+ C,12,14,597.43672004248,
CX1 Halloween Cross,2018-10-28,Open Men C,13,16,587.61265736409,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,15,19,587.35060387931,
VSRTCX at Rowell Ranch,2021-09-25,Men C,34,56,554.46428571429,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,20,25,531.50092497907,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,19,19,574.06908949984,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,15,16,537.10937686649,
Cross Infestation,2021-12-5,Master Men B 45+,30,33,621.79740592911,
