Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,24,24,675.08925378372,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,55,57,689.32454878592,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,26,26,644.76666293104,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,62,64,693.18873143775,
Corn Cross 1,2017-09-10,Junior Men 10-12,24,25,716.03880933878,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,46,50,722.57426354225,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,21,21,677.13735489197,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,56,59,641.14654826979,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,23,23,742.41619815103,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,56,57,723.45871402213,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,31,31,736.57505306986,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,70,70,750.5263492523,
