Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Men 4,26,91,464.5496041324,
SCX #3 - Silver Lake,2012-10-14,Men 4,22,64,485.88013825811,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,25,91,476.60654837964,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,23,55,507.70992731422,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,52,121,517.20630103097,
SCX #7: Monroe,2012-11-25,Men 4,14,46,443.68733228594,
Bama Cross #1,2013-10-6,Men's B,18,21,442,
Bama Cross #3,2013-11-3,Mens B,9,11,436,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,10,39,465.21952328976,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,6,18,428.94746647809,
