Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,12,12,504.52102938621,
Missoula Cyclocross Series #4,2012-10-10,Women B  ,6,12,600,
Missoula Cyclocross Series #5,2012-10-17,Women B  ,3,4,,
Rolling Thunder,2012-10-20,Women Cat 4  ,7,25,550.60298295455,
Missoula Cyclocross Series #6,2012-10-24,Women B  ,1,3,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Women B,2,11,522.40167140152,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Women B,2,12,519.16840770991,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Women B,2,7,541.90887090012,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,19,19,593.05310616294,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Women B,1,9,496.35094016335,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,16,22,487.34488643448,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women 40+,1,3,,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women 40+,2,3,,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women 40+,1,2,,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women 40+,1,2,,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,16,20,580.09055533623,
Rolling Thunder Day 2,2015-10-25,Women Masters 40+,2,7,487.34488643448,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women 40+,4,4,,
