Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 4 Masters 35+,11,27,513.15697407197,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,8,32,397.59550094355,
Vanport CX,2021-09-25,Masters Open 50+,30,46,424.64061471187,
Zaldercross,2021-10-3,Category 4 Masters 35+,8,23,459.49919115581,
Zaldercross,2021-10-3,Masters 50+ Open,DNF,32,554.16207278591,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,44,62,467.76261371735,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,29,51,457.82849820898,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,19,31,438.21361372185,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,55,66,519.03109603876,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,25,42,463.00477404134,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,26,48,467.88117347433,
