Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9 - 18 Cat 2/3/4/5,1,111984,Daniel,Tokarczyk,,,393137,450,457.19393048772,
Junior 9 - 18 Cat 2/3/4/5,2,93118,Guy,Daggett,WAS Labs Cycling,,414618,489.39723098886,469.69393048772,
Junior 9 - 18 Cat 2/3/4/5,3,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,584.58253730354,482.19393048772,
Junior 9 - 18 Cat 2/3/4/5,4,63346,Keaton,Adams,WAS Labs Cycling,,359202,639.65208603438,494.69393048772,
Junior 9 - 18 Cat 2/3/4/5,5,110791,John,Caruso,,,,450,507.19393048772,
Junior 9 - 18 Cat 2/3/4/5,6,110786,Sean,Colie,,,454035,450,519.69393048772,
Junior 9 - 18 Cat 2/3/4/5,7,77266,Camden,Adams,WAS Labs Cycling,,365682,809.08650768753,532.19393048772,
Junior 9 - 18 Cat 2/3/4/5,8,111985,Jacob,Steponick,,,,450,544.69393048772,
Junior 9 - 18 Cat 2/3/4/5,9,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,660.15286026351,557.19393048772,
Men Masters 35 - 44 Cat 1/2/3/4,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,330,289.81894290569,
Men Masters 35 - 44 Cat 1/2/3/4,2,40471,Brent,Thompson,WAS Labs Cycling,,278707,337.72169511193,304.4931542703,
Men Masters 35 - 44 Cat 1/2/3/4,3,8238,Craig,Hannibal,Lake Effect Cycling Team,,236062,426.40184073469,319.16736563491,
Men Masters 35 - 44 Cat 1/2/3/4,4,8160,Mike,Plank,Blazing Saddle Racing,,127073,330,333.84157699951,
Men Masters 35 - 44 Cat 1/2/3/4,5,51709,Andrew,Stackhouse,,,206712,355.16869161404,348.51578836412,
Men Masters 35 - 44 Cat 1/2/3/4,6,94288,Mark,Erzen,Team Snakebite Racing,,347526,491.4052298568,363.18999972872,
Men Masters 35 - 44 Cat 1/2/3/4,7,24309,Matthew,Tinkey,Top Gear Racing,,148993,363.06676133974,377.86421109333,
Men Masters 35 - 44 Cat 1/2/3/4,8,57739,Michael,Adams,WAS Labs Cycling,,115151,471.95288526962,392.53842245794,
Men Masters 35 - 44 Cat 1/2/3/4,9,38903,Christopher,Smith,Stark Velo,,263109,361.45037114596,407.21263382254,
Men Masters 35 - 44 Cat 1/2/3/4,10,77947,Martin,Zakes,,,366465,458.13706364736,421.88684518715,
Men Masters 35 - 44 Cat 1/2/3/4,11,57751,Brian,Ramsey,Lake Effect Cycling Team,,208677,409.3550754192,436.56105655176,
Men Masters 35 - 44 Cat 1/2/3/4,12,57767,Jason,Rapp,WAS Labs Cycling,,189752,477.5623259407,451.23526791636,
Men Masters 35 - 44 Cat 1/2/3/4,13,40321,Mike,Chapman,WAS Labs Cycling,,291562,407.21263382254,465.90947928097,
Men Masters 35 - 44 Cat 1/2/3/4,14,17572,Josh,Schmidt,Team Snakebite Racing,,287999,389.27604491161,480.58369064558,
Men Masters 35 - 44 Cat 1/2/3/4,15,73400,Christian,Pawar,Blue Sky Cycling Club,,376460,330,495.25790201018,
Men Masters 35 - 44 Cat 1/2/3/4,16,82786,Brandon,Mercer,WAS Labs Cycling,,389500,454.1497667976,509.93211337479,
Men Masters 35 - 44 Cat 1/2/3/4,17,48747,Joshua,Hoblet,,,105599,420.59422072369,524.6063247394,
Men Masters 45 - 54 Cat 1/2/3/4,1,8167,Nate,Loman,Lake Effect Cycling Team,,236165,302.67857282768,320.04739566841,
Men Masters 45 - 54 Cat 1/2/3/4,2,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,341.31344477749,346.09001117936,
Men Masters 45 - 54 Cat 1/2/3/4,3,16404,William,Marut,Lake Effect Cycling Team,,169120,366.02353401483,372.1326266903,
Men Masters 45 - 54 Cat 1/2/3/4,4,40470,Emilio,Poggio,Lake Effect Cycling Team,,326258,422.24206474325,398.17524220125,
Men Masters 45 - 54 Cat 1/2/3/4,5,87684,Craig,Burland,,,413496,487.35084859393,424.21785771219,
Men Masters 45 - 54 Cat 1/2/3/4,6,20884,Mark,Davis,Blazing Saddle Racing,,365941,570.16275669297,450.26047322314,
Men Masters 45 - 54 Cat 1/2/3/4,7,81210,John,Seydlitz,Spin,,72323,450.26047322314,476.30308873409,
Men Masters 45 - 54 Cat 1/2/3/4,8,36516,John,Nichols,,,313270,440.46679029554,502.34570424503,
Men Masters 45 - 54 Cat 1/2/3/4,9,44264,James,Votaw,WAS Labs Cycling,,276818,494.2264401455,528.38831975598,
Men Masters 45 - 54 Cat 1/2/3/4,10,918,Michael,Schmidt,,,414368,569.17022735013,554.43093526693,
Men Masters 45 - 54 Cat 1/2/3/4,11,57809,Dean,Koch,,,414912,518.29120266314,580.47355077787,
Men Masters 55+ Cat 1/2/3/4,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,357.3112190227,357.17834143657,
Men Masters 55+ Cat 1/2/3/4,2,8148,Derek,Wilford,Spin,,134363,398.73508988226,376.92494714965,
Men Masters 55+ Cat 1/2/3/4,3,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,456.36298277503,396.67155286274,
Men Masters 55+ Cat 1/2/3/4,4,51533,William,Ehler,UPMC/ Pro Bikes,,168527,405.53136770708,416.41815857582,
Men Masters 55+ Cat 1/2/3/4,5,63327,Raymond,Sielski,Ag3r,,314220,540,436.16476428891,
Men Masters 55+ Cat 1/2/3/4,6,8147,Larry,Pandy,,,55504,440.88630005589,455.91137000199,
Men Masters 55+ Cat 1/2/3/4,7,64297,Richard,Brink,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,4859,491.33593149695,475.65797571508,
Men Masters 55+ Cat 1/2/3/4,8,67422,Ron,Kubala,,,346212,510.39422558619,495.40458142816,
Men Masters 55+ Cat 1/2/3/4,9,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,533.58228540807,515.15118714125,
Men Masters 55+ Cat 1/2/3/4,10,8215,William,Gibson,Blue Sky Cycling Club,,285140,511.79121418103,534.89779285433,
Men Masters 55+ Cat 1/2/3/4,11,75522,Christopher,Hroblak,,,399604,518.51116010147,554.64439856742,
Men Masters 55+ Cat 1/2/3/4,12,57748,Jos,Belich,,,254015,585.67370841451,574.3910042805,
Men Masters 55+ Cat 1/2/3/4,13,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,581.51492032093,594.13760999358,
Men Masters 55+ Cat 1/2/3/4,14,8251,Dale,Seeds,Stark Velo,,63439,640.21430156715,613.88421570667,
Men Masters 55+ Cat 1/2/3/4,15,40488,Tom,Wilson,,,300061,628.78776396423,633.63082141975,
Men Masters 55+ Cat 1/2/3/4,16,73422,Rick,Mace,,,375756,654.09623104767,653.37742713284,
Men Senior  Cat 1/2/3,1,8150,Steve,Twining,Lake Effect Cycling Team,,236108,324.11313348833,252.09026353583,
Men Senior  Cat 1/2/3,2,5681,Paul,Martin,Netherland Rubber,,207549,277.30384767765,258.69989428743,
Men Senior  Cat 1/2/3,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,298.18690089452,265.30952503903,
Men Senior  Cat 1/2/3,4,20152,Eric,Lundgren,JBV Coaching,,264778,279.79520512471,271.91915579062,
Men Senior  Cat 1/2/3,5,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,311.74823587194,278.52878654222,
Men Senior  Cat 1/2/3,6,29224,Shawn,Adams,Cycle-Smart Inc.,,179664,367.52357715875,285.13841729382,
Men Senior  Cat 1/2/3,7,77956,Ryan,Comeau,Lake Effect Cycling Team,,386291,312.12155235932,291.74804804541,
Men Senior  Cat 1/2/3,8,56034,John,Cotter,J Mac Cycling LLC,,293132,276.02109950592,298.35767879701,
Men Senior  Cat 1/2/3,9,21955,Joshua,Friedman,ATP Race Consulting,,119871,320.01260181117,304.96730954861,
Men Senior  Cat 1/2/3,10,2342,Brent,Evans,,,11037,317.99635640648,311.57694030021,
Men Senior  Cat 1/2/3,11,8164,Cameron,Jackson,WAS Labs Cycling,,243794,322.96164711642,318.1865710518,
Men Senior  Cat 1/2/3,12,20141,Jay,Karpinski,,,342768,345.5345296676,324.7962018034,
Men Senior  Cat 1/2/3,13,56364,Brett,Mckay,,,205998,383.80626271373,331.405832555,
Men Senior  Cat 1/2/3,14,57802,Aaron,Hershberger,Ride On Wooster,,339694,376.91255344687,338.01546330659,
Men Senior  Cat 1/2/3,15,40477,James,Dieringer,Spin/Litzler Automation,,,250,344.62509405819,
Men Senior  Cat 1/2/3,16,16228,Christopher,Huck,North Coast Cycling,,165499,394.70754200395,351.23472480979,
Men Senior  Cat 1/2/3,17,40462,Rob,Thompson,Netherland Rubber,,311256,462.23468217401,357.84435556138,
Men Senior  Cat 1/2/3,18,39249,Mitch,Gabel,Spin,,262227,430.32486084003,364.45398631298,
Men Senior  Cat 1/2/3,19,99479,Jeremy,Holdorf,J Mac Cycling LLC,,111212,440.56890381645,371.06361706458,
Men Senior  Cat 1/2/3,20,34327,James,Baldesare,WAS Labs Cycling,,63797,343.71565844878,377.67324781618,
Men Senior  Cat 1/2/3,21,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,399.02395180837,384.28287856777,
Men Senior  Cat 1/2/3,22,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,430.6415089206,390.89250931937,
Men Senior  Cat 1/2/3,23,40272,Eric,Przepierski,Team Lake Effect,,182818,250,397.50214007097,
Men Senior  Cat 1/2/3,24,8161,Tony,Marut,Team Lake Effect,,235395,357.10826990555,404.11177082256,
Men Senior  Cat 1/2/3,25,93093,Edward,Wright,Team Lake Effect,,403804,459.33098253862,410.72140157416,
Men Senior  Cat 1/2/3,26,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,430.96207319112,417.33103232576,
Men Senior  Cat 1/2/3,27,21444,John,Proppe,Team Lake Effect,,301502,289.47819994921,423.94066307735,
Men Senior  Cat 1/2/3,28,94829,Aidan,Seufert,Cap City/Brioso Coffee Cycling,,415286,420.13783246701,430.55029382895,
Men Senior  Cat 3/4,1,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,526.96844851205,408.90921400064,
Men Senior  Cat 3/4,2,109997,Samuel,Wentworth,WAS Labs Cycling,,427611,469.64073157755,412.52253568169,
Men Senior  Cat 3/4,3,64301,Nathaniel,Veselenak,Spin,,312196,400,416.13585736275,
Men Senior  Cat 3/4,4,64858,Adrian,Bennett,,,397255,506.31107451207,419.7491790438,
Men Senior  Cat 3/4,5,90741,Joe,Edwards,,,391927,467.25718450087,423.36250072486,
Men Senior  Cat 3/4,6,98115,Morgan,Baker,,,401000,435.34674202119,426.97582240592,
Men Senior  Cat 3/4,7,93118,Guy,Daggett,WAS Labs Cycling,,414618,489.39723098886,430.58914408697,
Men Senior  Cat 3/4,8,94287,Chris,Neag,,,382522,486.46827795707,434.20246576803,
Men Senior  Cat 3/4,9,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,442.48638267239,437.81578744908,
Men Senior  Cat 3/4,10,71804,Ian,Broadhead,Lake Effect Cycling Team,,346976,487.57527369713,441.42910913014,
Men Senior  Cat 3/4,11,63348,Jeremy,Paul,Blazing Saddle Racing,,360340,400,445.0424308112,
Men Senior  Cat 3/4,12,40290,Alexander,Kinney,Scum City Racing,,307869,431.84303221502,448.65575249225,
Men Senior  Cat 3/4,13,111984,Daniel,Tokarczyk,,,393137,400,452.26907417331,
Men Senior  Cat 3/4,14,77957,Roger,Sapp,Lake Effect Cycling Team,,387997,494.54970011225,455.88239585436,
Men Senior  Cat 3/4,15,94292,Brian,Rybak,Spin,,256618,457.97650168318,459.49571753542,
Men Senior  Cat 3/4,16,94288,Mark,Erzen,Snake Bite Racing,,347526,491.4052298568,463.10903921647,
Men Senior  Cat 3/4,17,83608,Mitch,Schrader,,,380583,439.89282031096,466.72236089753,
Men Senior  Cat 3/4,18,79853,Jason,Spieth,,,384853,380.3936258822,470.33568257859,
Men Senior  Cat 3/4,19,57756,Christian,Staneluis,North Coast Cycling,,181786,400,473.94900425964,
Men Senior  Cat 3/4,20,98132,Florian,Lungu,J Mac Cycling LLC,,395221,544.36555258985,477.5623259407,
Men Senior  Cat 3/4,21,94294,Brian,Boltz,WAS Labs Cycling,,404383,489.96065077061,481.17564762175,
Men Senior  Cat 3/4,22,38903,Christopher,Smith,Stark Velo,,263109,361.45037114596,484.78896930281,
Men Senior  Cat 3/4,23,77962,Scott,Kuboff,North Coast Cycling,,298848,522.65864963598,488.40229098387,
Men Senior  Cat 3/4,24,8271,Ryan,Madis,WAS Labs Cycling,,284218,523.74929015194,492.01561266492,
Men Senior  Cat 3/4,25,57360,Mike,Janeiro,,,331910,436.21996858618,495.62893434598,
Men Senior  Cat 3/4,26,79835,John,Sternen,WAS Labs Cycling,,344680,482.68188042359,499.24225602703,
Men Senior  Cat 3/4,27,94300,Matthew,Swartwout,Case Western Reserve University,,396434,541.91012883503,502.85557770809,
Men Senior  Cat 3/4,28,77948,Jonathan,Scott,Scum City Racing,,377013,400,506.46889938915,
Men Senior  Cat 3/4,29,77947,Martin,Zakes,Fremont Freewheelers,,366465,458.13706364736,510.0822210702,
Men Senior  Cat 3/4,30,50254,Evan,Guarr,Case Western Reserve University,,397008,555.43066090474,513.69554275126,
Men Senior  Cat 3/4,31,53883,Shawn,Geiger,,,301290,411.8843215948,517.30886443231,
Men Senior  Cat 3/4,32,57767,Jason,Rapp,WAS Labs Cycling,,189752,477.5623259407,520.92218611337,
Men Senior  Cat 3/4,33,81230,Heath,Brown,,,358758,481.69930116265,524.53550779442,
Men Senior  Cat 3/4,34,63352,Frank,Mocilnikar,,,403290,501.92918329347,528.14882947548,
Men Senior  Cat 3/4,35,44264,James,Votaw,WAS Labs Cycling,,276818,494.2264401455,531.76215115654,
Men Senior  Cat 3/4,36,5780,Edson,Madis,WAS Labs Cycling,,326356,515.42339316663,535.37547283759,
Men Senior  Cat 3/4,37,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,533.58228540807,538.98879451865,
Men Senior  Cat 3/4,38,73429,Timothy,Edwards,Case Western Reserve University,,108757,400,542.6021161997,
Men Senior  Cat 3/4,39,111989,John,Mclaughlin,J Mac Cycling LLC,,257030,400,546.21543788076,
Men Senior  Cat 3/4,DNF,93090,Ryan,Pierce,,,338372,400,549.82875956182,
Men Senior  Cat 3/4,DNF,63369,William,Neidinger,North Coast Cycling,,331826,467.97376868912,549.82875956182,
Men Senior  Cat 5,1,99486,Adam,Haller,Thick Bikes,,448880,499.5,447.525,
Men Senior  Cat 5,2,111972,Ron,Kiesel,Thick Bikes,,454222,540,452.96470588235,
Men Senior  Cat 5,3,109988,Clayton,Travis,WAS Labs Cycling,,404229,540,458.40441176471,
Men Senior  Cat 5,4,87682,Chris,Reese,,,,465.92031882353,463.84411764706,
Men Senior  Cat 5,5,111973,Ethan,Gladding,,,,540,469.28382352941,
Men Senior  Cat 5,6,93099,Tom,Wozniakowski,,,412780,461.60941201431,474.72352941176,
Men Senior  Cat 5,7,110794,Robert,Ludwig,,,432221,540,480.16323529412,
Men Senior  Cat 5,8,94302,Mike,Mayer,Team Snakebite Racing,,361678,504.41176470588,485.60294117647,
Men Senior  Cat 5,9,94299,Brent,Forrer,,,131577,540,491.04264705882,
Men Senior  Cat 5,10,110797,Franklin,Salinger,,,449395,540,496.48235294118,
Men Senior  Cat 5,11,12355,Mark,Thomas,,,418454,531.5089598558,501.92205882353,
Men Senior  Cat 5,12,93103,Matthew,Snyder,,,448755,492.319228615,507.36176470588,
Men Senior  Cat 5,13,79856,Ed,Faidiga,Blue Sky Cycling Club,,454016,547.62344944288,512.80147058824,
Men Senior  Cat 5,14,106520,Michael,Campana,Summit Freewheelers,,188226,547.54110309216,518.24117647059,
Men Senior  Cat 5,15,110792,Brian,Kraska,,,442944,540,523.68088235294,
Men Senior  Cat 5,16,111974,Jason,Feckler,,,439396,540,529.12058823529,
Men Senior  Cat 5,17,111975,Joshua,Baskan,,,,540,534.56029411765,
Men Senior  Cat 5,18,111976,Mark,Baldarelli,,,,540,540,
Men Senior  Cat 5,19,90657,Ian,Mccurdy,Case Western Reserve University,,377555,524.60433971903,545.43970588235,
Men Senior  Cat 5,20,85571,Alex,Brewer,,,454238,540,550.87941176471,
Men Senior  Cat 5,21,111977,Corey,Atchison,Qwik Fix,,417964,540,556.31911764706,
Men Senior  Cat 5,22,111978,Ken,Beech,,,,540,561.75882352941,
Men Senior  Cat 5,23,21449,Morris,Wheeler,,,327696,468.87524629404,567.19852941176,
Men Senior  Cat 5,24,111979,Jasper,Stallings,,,,540,572.63823529412,
Men Senior  Cat 5,25,95230,Ben,Doohan,Blazing Saddle Racing,,415536,512.54954977082,578.07794117647,
Men Senior  Cat 5,26,94305,Michael,Lepley,,,448633,551.43540493583,583.51764705882,
Men Senior  Cat 5,27,37278,Brian,King,,,414388,536.76310862219,588.95735294118,
Men Senior  Cat 5,28,94301,Rick,Deshields,,,370446,547.12432458207,594.39705882353,
Men Senior  Cat 5,29,111980,Daraius,Patell,,,224586,540,599.83676470588,
Men Senior  Cat 5,30,109991,Connor,Landreth,WAS Labs Cycling,,443632,540,605.27647058824,
Men Senior  Cat 5,31,90646,Richard,Smich,WAS Labs Cycling,,391033,588.20436897158,610.71617647059,
Men Senior  Cat 5,32,110800,Michael,Salinger,,,442820,540,616.15588235294,
Men Senior  Cat 5,33,111981,Art,Gibbs,,,357155,540,621.59558823529,
Men Senior  Cat 5,34,111982,Daniel,Piellot,,,,540,627.03529411765,
Men Senior  Cat 5,35,111983,Doug,Hayes,,,,540,632.475,
Men Senior  Cat 5,DNF,110789,Joseph,Melnyk,,,454513,540,637.91470588235,
Men Senior  Cat 5,DNF,42727,David,Anthony,,,443239,564.81797404577,637.91470588235,
Men Senior  Cat 5,DNF,93101,Alexander,Valigosky,,,433532,464.68781219615,637.91470588235,
Men Senior  Cat 5,DNF,110802,Jack,Richardson,,,448179,540,637.91470588235,
Singlespeed,1,40477,James,Dieringer,Spin/Litzler Automation,,171905,357.41286629346,329.97722503287,
Singlespeed,2,51709,Andrew,Stackhouse,,,206712,355.16869161404,345.7892722353,
Singlespeed,3,66887,Michael,Mullins,,,291212,480.22726209263,361.60131943773,
Singlespeed,4,111990,Mitchell,Pilon,,,454550,400,377.41336664017,
Singlespeed,5,40321,Mike,Chapman,WAS Labs Cycling,,291562,407.21263382254,393.2254138426,
Singlespeed,6,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,442.48638267239,409.03746104503,
Singlespeed,7,33839,Sara,Harper,Blazing Saddle Racing,,291899,400,424.84950824746,
Singlespeed,8,21472,Paul,Hamad,Scum City Racing,,235316,488.49367358483,440.6615554499,
Singlespeed,9,94304,Jason,Meyer,,,,532.66194589557,456.47360265233,
Singlespeed,10,56894,Jason,Samonds, (Actually 5th place) Error ---&gt;,,342828,469.57463405239,472.28564985476,
Singlespeed,11,110802,Jack,Richardson,,,448179,400,488.0976970572,
Singlespeed,12,63331,Dave,Schalmo,,,,518.34652658931,503.90974425963,
Singlespeed,DNF,45388,Sean,Burkey,WAS Labs Cycling,,5533,465.25736454412,519.72179146206,
Women Masters 35+ Cat 1/2/3/4,1,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,460.97969771472,496.49070356237,
Women Masters 35+ Cat 1/2/3/4,2,45450,Vanessa,Stauffer,Cycle-Smart,,387953,538.64807354745,508.99070356237,
Women Masters 35+ Cat 1/2/3/4,3,28145,Amanda,Schmidt,Team Snakebite Racing,,288000,655.34124061239,521.49070356237,
Women Masters 35+ Cat 1/2/3/4,4,20120,Gwen,Davis,Team Lake Effect,,245157,584.3930202407,533.99070356237,
Women Masters 35+ Cat 1/2/3/4,5,20121,Angela,Ridgel,Snake Bite Racing,,231289,549.57883975339,546.49070356237,
Women Masters 35+ Cat 1/2/3/4,6,8184,Nancy,Desmond,,,254014,520,558.99070356237,
Women Masters 35+ Cat 1/2/3/4,7,63332,Michelle,Mead,,,389166,520,571.49070356237,
Women Masters 35+ Cat 1/2/3/4,8,48857,Dana,Tinkey,,,360892,580.37121324658,583.99070356237,
Women Masters 35+ Cat 1/2/3/4,DNF,87678,Tiffany,Kert,Lake Effect Cycling Team,,314024,612.85714285714,596.49070356237,
Women Masters 35+ Cat 1/2/3/4,DNF,56781,Kellie,Strang,WAS Labs Cycling,,303754,503.07382962169,596.49070356237,
Women Senior  Cat 1/2/3,1,21454,Sally,Price,,,172593,397.18315384527,380.42541904864,
Women Senior  Cat 1/2/3,2,57735,Samantha,Brode,,,206620,431.4618710537,395.24902744438,
Women Senior  Cat 1/2/3,3,23659,Kennedy,Adams,WAS Labs Cycling,,310691,439.43970526318,410.07263584012,
Women Senior  Cat 1/2/3,4,94312,Vicki,Munnings,WAS Labs Cycling,,394005,470.36750003554,424.89624423585,
Women Senior  Cat 1/2/3,5,16330,Lorena,Brown,North Coast Cycling,,139053,439.12842504998,439.71985263159,
Women Senior  Cat 1/2/3,6,64300,Julie,Saeler,Angry Monkeys Racing,,387071,504.85605568548,454.54346102733,
Women Senior  Cat 1/2/3,7,48852,Gray,Patton,,,280898,440,469.36706942306,
Women Senior  Cat 1/2/3,8,57736,Jackie,Mckay,,,294402,440,484.1906778188,
Women Senior  Cat 1/2/3,DNF,93119,Daniela,Mehech,Case Western Reserve University,,339116,537.62227862056,499.01428621454,
Women Senior  Cat 4,1,111986,Jessica,Tomazic,,,207572,600,508.6194047882,
Women Senior  Cat 4,2,21455,Martha,Brennan,Team Snakebite Racing,,213374,548.57142857143,523.84950399016,
Women Senior  Cat 4,3,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,,454099,600,539.07960319213,
Women Senior  Cat 4,4,110780,Lauren,Baldarelli,,,454171,600,554.3097023941,
Women Senior  Cat 4,5,8610,Korin,Evans,,,412249,595.12731101716,569.53980159607,
Women Senior  Cat 4,6,94314,Sandra,Gliga,Team Bicycle Hub,,414904,574.78891542501,584.76990079803,
Women Senior  Cat 4,7,79849,Rebecca,Schur,,,375334,629.67950075653,600,
Women Senior  Cat 4,8,93126,Ashley,Nobis,Spin,,410960,652.92566779132,615.23009920197,
Women Senior  Cat 4,9,110783,Catherine,Neff,Summit Freewheelers,,437342,600,630.46019840393,
Women Senior  Cat 4,10,90641,Marie,Rote,Snake Bite Racing,,382288,534.63391903739,645.6902976059,
Women Senior  Cat 4,11,110785,Kataira,Stotler,,,435191,600,660.92039680787,
Women Senior  Cat 4,12,111987,Amanda,Feairheller,,,,600,676.15049600984,
Women Senior  Cat 4,DNF,111988,Stephanie,Burch,,,454592,600,691.3805952118,
Women Senior  Cat 4,DNF,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,584.58253730354,691.3805952118,
Women Senior  Cat 4,DNF,44230,Heather,Maier,Team Dayton Bicycling,,308982,657.54129483241,691.3805952118,
