Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2013-10-26,Elite Women,26,34,378.70236975571,
World Cup #3,2013-11-23,Elite Women,30,35,383.69212341177,
Superprestige Gieten,2013-11-24,Elite women,16,21,375.78003096909,
World Cup #4,2013-12-22,Elite Women,31,50,332.64330327049,
German National Championships,2014-01-12,Women Elite,3,23,316.62998863412,
World Championships,2014-02-1,Women Elite,32,40,331.5268973565,
Radcross Illnau,2014-09-28,Women Elite,5,16,395.08270052889,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,33,37,400.62572954788,
World Cup #2,2014-11-22,Women Elite,25,37,321.37934515297,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,9,25,303.29106964853,
World Cup #4,2014-12-21,Women Elite,39,54,364.34971409341,
World Cup #5,2014-12-26,Women Elite,30,51,331.79714564641,
German National Championships,2015-01-11,Women Elite,2,27,291.81903861027,
World Cup #6,2015-01-25,Women Elite,27,52,304.92117706692,
World Championships,2015-01-31,Women Elite,29,45,309.91819165174,
GGEW City Cross Cup,2015-11-8,Women Elite,9,25,381.88091808138,
Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,2,6,322.13483135258,
German National Championships,2016-01-10,Women Elite,3,38,300.6761652101,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,10,32,312.37771021053,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,38,52,361.92171162009,
GGEW Grand Prix,2016-12-3,Women Elite,3,18,301.06009731438,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,40,49,356.72305048786,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,44,57,387.10529812917,
German National Championships,2017-01-8,Women Elite,3,16,340.95955333752,
EKZ CrossTour Baden,2017-09-17,Women Elite,19,41,431.67846148403,
Radcross Illnau,2017-09-24,Women Elite,9,23,440,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,12,27,356.4425699081,
World Cup #5,2017-11-25,Women Elite,43,55,387.24920237891,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,13,40,327.440887878,
World Cup #6,2017-12-17,Women Elite,45,61,359.87099431433,
World Cup #7,2017-12-26,Women Elite,52,66,390.3163334416,
German National Championships,2018-01-13,Women Elite,5,22,393.83455802827,
EKZ CrossTour - Baden,2018-09-16,Women Elite,21,32,426.59460385723,
Radcross Illnau,2018-09-23,Women Elite,18,29,436.61326887215,
Munich Super Cross,2018-10-28,Women Elite,5,25,365.68195017026,
Radcross Grandprix,2018-12-2,Women Elite,11,23,408.65857946983,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,DNF,42,486.90975082109,
German National Championships,2019-01-12,Women Elite,4,26,359.63796379693,
German National Championships,2020-01-11,Women Elite,5,21,374.07321495283,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Women Elite,2,12,346.5501308655,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,13,51,337.00869443568,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,17,50,379.7652302121,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,11,38,387.12168312944,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,12,28,395.39760259116,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,12,37,354.09236711447,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,5,30,324.22668588909,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,6,32,337.08262322151,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,12,36,381.24805711181,
German National Championships,2024-01-14,Women Elite,3,15,328.70661120472,
