First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brookshire,NCCX Race #11 ,2016-12-10,Men Collegiate A,2,36,260.12002971577,
Gage,Hecht,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,2,57,238.80238401649,
Sean,Mcelroy,SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,1,18,454.99901421728,
Dean,Haas,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,40,47,324.92904977969,
Sean,Mcelroy,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,14,15,319.64747148112,
Sean,Mcelroy,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,1,11,428.81842340311,
Philip,O'donnell,Georgia CX #8,2011-11-13,Mens B,4,32,330.94068444773,
Philip,O'donnell,Georgia CX #7,2011-11-6,Mens B,4,30,348.72197501368,
Philip,O'donnell,Georgia CX #5,2011-10-29,JR 15-18,1,3,,
Philip,O'donnell,Georgia CX #2,2011-10-9,Mens B,35,36,455.90238133236,
Philip,O'donnell,Georgia CX #1,2011-10-2,Mens B,5,32,359.39348966442,
Torey,Philipp,Sacramento CX #8,2011-01-22,Men A,5,12,258.40172677724,
Torey,Philipp,Sacramento CX #7,2011-01-8,Men A,5,9,238.38093818729,
Torey,Philipp,Sacramento CX #6,2010-12-18,Men A,7,9,270.8200888748,
Torey,Philipp,Sacrament CX #5,2010-12-4,Men A,4,6,290.76071232927,
Torey,Philipp,Folsom Rodeo cx #5,2010-11-24,Men A,3,4,,
Torey,Philipp,Sacramento CX #4,2010-11-22,Men A,11,14,303.4773433875,
Matthew,Valencia,BASP 3 Sierra Pt,2010-11-13,B Men,41,66,418.55087005975,
Torey,Philipp,Sacramento Cyclocross #3,2010-11-6,Men A,8,13,282.8624056211,
Torey,Philipp,Sacramento Cx #2,2010-10-24,Men A,4,10,257.54904402795,
Andrew,Bennett,Psycho Cross,2010-10-16,Single Speed,2,9,326.85915434804,
Andrew,Bennett,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,30,66,302.23790962234,
Andrew,Bennett,Psycho Cross,2010-09-25,Men A,4,7,318.50384936196,
Andrew,Bennett,Hutch's Twilight CCX Series #2,2010-09-14,Men A,3,6,308.30074089034,
