Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,11763,Martin,Lisk,,,,,,
Beginner Men,2,106626,Billy,Ramsey,,,,,,
Beginner Men,3,118976,John,Miles,,,229682,,,
Beginner Men,4,123974,Daniel,Upper,,,,,,
Masters Men 40+,1,9100,Wade,Goff,,,,457.88115641248,405.40621749162,
Masters Men 40+,2,10536,Brice,Gary,,,,434.49738210341,416.89741626796,
Masters Men 40+,3,10657,Jeff,Sakacsi,,,,458.97551978951,428.3886150443,
Masters Men 40+,4,7608,Alan,Ott,,,302636,350.0416754392,439.87981382064,
Masters Men 40+,5,92420,Phil,Randall,,,,354.16287005414,451.37101259697,
Masters Men 40+,6,35617,Ken,Rodgers,,,330646,445.26224553786,462.86221137331,
Masters Men 40+,DNF,16320,Bernard,Acevedo,,,195106,400,485.84460892599,
Masters Men 40+,DNF,9188,Sal,Collura,,,,406.43327578035,485.84460892599,
Masters Men 50+,1,14986,Michael,Longmire,,,21552,375.98861917036,335.75312069157,
Masters Men 50+,2,10358,David,Tsai,,,58143,460.24844213262,356.2910538423,
Masters Men 50+,3,77666,Timothy,Shreve,,,,458.98071959597,376.82898699303,
Masters Men 50+,4,7608,Alan,Ott,,,302636,350.0416754392,397.36692014377,
Masters Men 50+,5,10231,Mark,Bradley,,,302675,308.7922249592,417.9048532945,
Masters Men 50+,6,92420,Phil,Randall,,,,354.16287005414,438.44278644523,
Masters Men 50+,7,45328,Mark,Lipchick,,,,453.71680810145,458.98071959597,
Masters Men 50+,8,35617,Ken,Rodgers,,,330646,445.26224553786,479.5186527467,
Masters Men 50+,9,123369,Thomas,Smith,,,128154,478.67085358608,500.05658589743,
Masters Men 50+,10,106627,Tim,Broderick,,,,481.90471994981,520.59451904817,
Masters Men 50+,11,40293,Tim,Tovar,,,,569.17999235062,541.1324521989,
Masters Men 50+,12,89672,Craig,Bontly,,,,551.92905488244,561.67038534963,
Masters Men 50+,13,111071,Robert,Smith-gillespie,,,,596.88790956348,582.20831850037,
Masters Women,1,123578,Jaini,Van scholtzen,,,,,,
Masters Women,2,8839,Melissa,Boyd,,,303214,,,
Masters Women,3,8840,Flo,Leibowitz,,,301415,,,
Masters Women,DNF,78673,Deb,Bauer,,,,,,
Men A,1,2176,Grant,Berry,,,148636,329.80395423278,302.03191956975,
Men A,2,16714,Ryan,Garner,,,,328.72415207312,314.36276523973,
Men A,3,62436,Billy,Truelove,,,,348.24495892659,326.6936109097,
Men A,4,77230,Ian,Jungjohann,,,,316.79133975332,339.02445657968,
Men A,5,9324,Joel,Wilson,,,38538,381.73159059114,351.35530224966,
Men A,6,77228,Nick,Skenzick,,,,411.59118130857,363.68614791964,
Men B,1,77235,Max,Ritzow,,,419058,360.92047137829,360.92047137829,
Men B,2,109782,Perry,Lund,,,,481.03748625978,416.20423872814,
Men B,3,92718,Micah,Sardell,,,489727,472.33904851646,438.11937560992,
Men B,4,16713,Alexander,Hongo,,,,460.0345124917,460.0345124917,
Men B,5,10530,Leif,Kytola,,,,356.31387263007,481.94964937348,
Men B,6,121233,Bill,Fields,,,,533.1596966334,503.86478625526,
Men B,7,66413,Brendan,Sheerin,,,433849,403.86802790168,525.77992313704,
Men C,1,220244,Jack,Sullivan,,,,440.74247895673,411.6116580358,
Men C,2,123973,Ukon,Udosenata,,,,540,427.66020078132,
Men C,3,121356,Chris,Sarrett,,,467958,466.04181296576,443.70874352685,
Men C,4,73265,Josh,Snyder,,,,504.54887753712,459.75728627237,
Men C,5,123365,Caleb,Dickson,,,,482.15633785875,475.8058290179,
Men C,6,123572,Lee,Miller,,,,540,491.85437176342,
Men C,7,16742,James,Murez,,,,547.40005192244,507.90291450895,
Men C,8,89675,Kirk,Lange,,,,584.53448834423,523.95145725447,
Men C,9,123576,Douglas,Bowman,,,,540,540,
Men C,10,9293,Blaine,Zumwalt,,,,560.4685164859,556.04854274553,
Men C,11,116732,Tom,Upper,,,,501.67613444737,572.09708549105,
Men C,12,77233,Marty,Taylor,,,,604.59660464325,588.14562823658,
Men C,13,82807,Ian,Shreve,,,,521.26354111709,604.1941709821,
Men C,14,116707,Ralph,Peterson,,,,594.050758786,620.24271372763,
Men C,15,108724,Zane,Globus-oharra,,,,544.13229666493,636.29125647315,
Men C,16,15541,Steven,Savich,,,,554.23337704477,652.33979921868,
Men C,17,16845,Gregg,Magnus,,,,507.59295103971,668.3883419642,
Men C,DNF,123570,Brian,Gruenemay,,,,540,700.48542745526,
Men C,DNF,77676,Jeremy,King,,,556909,422.94703332932,700.48542745526,
Men C,DNF,95598,Stuart,Pearson,,,,498.52289118676,700.48542745526,
Men C,DNF,62421,Jeff,Lange,,,,564.5445829559,700.48542745526,
Men C,DNF,123367,Gabe,Graves,,,,646.39734049302,700.48542745526,
Men C,DNF,10246,Scott,Pierce,,,,557.70569710543,700.48542745526,
Men C,DNF,123366,Gravity,Mallory,,,,562.36088223883,700.48542745526,
Singlespeed,1,92429,?,?,,,,,,
Women A,1,62452,Meg,Hamilton,,,440664,,,
Women B/C,1,45286,Clara,Terrell,,,,,,
Women B/C,2,110213,Emily,Mathis,,,,,,
Women B/C,DNF,123374,Jessica,Frink,,,,,,
Women B/C,DNF,93181,Megan,Steube,,,,,,
