First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Bosch,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,13,78,270.09158540328,
Adrian,Bosch,Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,14,35,325.94498991569,
Adrian,Bosch,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,19,63,330.09621653095,
Adrian,Bosch,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,46,50,528.21371261157,
Ben,Brainard,Thrilla CX Series,2021-09-30,Singlespeed Men,3,11,324.95130793738,
Adrian,Bosch,Vanport CX,2021-09-25,Singlespeed Open,48,52,535.96500444381,
Adrian,Bosch,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,3,11,309.89738242142,
Adrian,Bosch,Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,4,16,251.31050100159,
Adrian,Bosch,Corn Cross,2021-09-18,Singlespeed Open,7,30,289.45234778677,
Adrian,Bosch,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,9,9,376.05025229282,
Adrian,Bosch,Can Chaser CX,2021-09-11,Singlespeed Open,2,20,249.06563742858,
Adrian,Bosch,MBSEF Thrilla CX Series,2021-09-2,Singlespeed Men,1,3,,
Adrian,Bosch,Left Coast CX,2021-08-29,Category 1/2 Masters 35+ Open,2,8,291.37758448184,
Adrian,Bosch,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,41,135,276.56778873126,
Ben,Brainard,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,52,135,302.45098105833,
David,Masessa,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,87,135,384.80659300811,
Ben,Brainard,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,138,71,472.54947482149,
David,Masessa,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,70,93,444.17600225033,
Adrian,Bosch,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,10,48,256.0519505321,
Adrian,Bosch,FORT NUGENT CX Day 2,2019-12-8,Wave 6,13,39,293.20083999471,
Ben,Brainard,Bridge City CX,2019-11-24,Singlespeed Men,49,51,589.69920236478,
Dave,Masessa,Bridge City CX,2019-11-24,Singlespeed Men,51,51,589.69920236478,
Mark,Williams,Bridge City CX,2019-11-24,Open Men 1/2/3,61,106,346.93846221132,
Dave,Masessa,Bridge City CX,2019-11-24,Open Men 1/2/3,94,106,426.14427558832,
Adrian,Bosch,Bridge City CX,2019-11-24,Open Masters Men 35+,4,80,250.70960017409,
Ben,Brainard,Bridge City CX,2019-11-24,Open Masters Men 35+,7,80,265.07572941995,
Mark,Williams,Bridge City CX,2019-11-24,Open Masters Men 35+,17,80,312.96282690618,
Dave,Masessa,Bridge City CX,2019-11-24,Open Masters Men 35+,40,80,423.1031511245,
Adrian,Bosch,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,8,56,265.57296936199,
Adrian,Bosch,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,14,24,357.55143687821,
Dave,Masessa,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,37,67,447.9915070133,
Michael,Moody,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,2,63,260.8986670237,
Mark,Williams,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,10,63,306.71980030745,
Dave,Masessa,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,19,63,358.26857525166,
Adrian,Bosch,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,6,34,256.04101165271,
Michael,Moody,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,2,54,262.37547684805,
Mark,Williams,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,10,54,314.82267286527,
Adrian,Bosch,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,3,38,244.28194831616,
Adrian,Bosch,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,14,75,288.58106695568,
Dave,Masessa,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,48,75,497.5356410653,
Sheri,Masessa,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,49,75,503.68136383323,
Mark,Williams,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,7,47,316.87423526645,
Dave,Masessa,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,18,47,381.97473585743,
Adrian,Bosch,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,13,24,318.52378556323,
Sheri,Masessa,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,7,17,439.06878788232,
Adrian,Bosch,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,11,77,273.65336877987,
Dave,Masessa,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,45,77,445.48478723925,
Mark,Williams,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,8,51,316.73504725799,
Dave,Masessa,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,18,51,385.44004693393,
Adrian,Bosch,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,10,36,286.75501680471,
Adrian,Bosch,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,12,88,262.56291425178,
Dave,Masessa,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,67,88,495.17571409403,
Mark,Williams,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,84,88,567.07421586345,
Mark,Williams,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,16,77,329.25242929083,
Dave,Masessa,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,23,77,359.58034325527,
Ben,Brainard,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,6,35,263.75451499234,
Adrian,Bosch,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,8,35,277.17014394834,
Adrian,Bosch,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,7,80,250.1422821456,
Dave,Masessa,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,38,80,409.13973335959,
Dave,Masessa,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,21,72,374.7057418232,
Adrian,Bosch,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,13,40,304.5827573262,
Dave,Masessa,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,52,87,445.83088867214,
Mark,Williams,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,40,80,448.70153751641,
Dave,Masessa,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,43,80,462.63208646311,
Ben,Brainard,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,8,55,270.43094579658,
Michael,Moody,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,17,55,306.37462448155,
Adrian,Bosch,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,5,90,235.08782933057,
Dave,Masessa,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,44,90,401.21271675314,
Max,Lawson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,9,88,289.41625572845,
Michael,Moody,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,19,88,326.77963345762,
Mark,Williams,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,28,88,360.40667341387,
Dave,Masessa,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,36,88,390.2973755972,
Ben,Brainard,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,5,49,261.15155318629,
Mark,Williams,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,43,49,452.90816649564,
Adrian,Bosch,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,46,49,468.04684649375,
Adrian,Bosch,Bavarian CX Day 2,2019-09-22,Wave 6,15,35,304.81231350432,
Ben,Brainard,Bavarian CX Day 2,2019-09-22,Wave 6,17,35,317.85906912072,
Michael,Moody,Bavarian CX Day 2,2019-09-22,Wave 6,26,35,376.56946939452,
Ben,Brainard,Bavarian CX Day 2,2019-09-22,Wave 3,3,40,310.40450255606,
Michael,Moody,Bavarian CX Day 1,2019-09-21,Wave 6,20,56,303.50796731593,
Adrian,Bosch,Bavarian CX Day 1,2019-09-21,Wave 6,26,56,331.926304901,
Ben,Brainard,Bavarian CX Day 1,2019-09-21,Wave 6,31,56,355.60825288857,
Ben,Brainard,Bavarian CX Day 1,2019-09-21,Wave 3,7,45,324.63724935334,
Michael,Moody,BrewHaus Cross,2019-09-19,Singlespeed Men,1,7,267.01784780412,
Ben,Brainard,BrewHaus Cross,2019-09-19,Singlespeed Men,2,7,325.0508621533,
Kate,Rodriguez,BrewHaus Cross,2019-09-19,Masters Women 35+ Category 4/5,2,4,,
Sheri,Masessa,BrewHaus Cross,2019-09-19,Masters Women 35+ Category 1/2,1,1,,
Dave,Masessa,BrewHaus Cross,2019-09-19,Masters Men 50+ Category 1/2,5,8,480,
Ben,Brainard,BrewHaus Cross,2019-09-19,Masters Men 35+ Category 1/2,1,6,266.57629322995,
Michael,Moody,BrewHaus Cross,2019-09-19,Masters Men 35+ Category 1/2,2,6,287.71752881997,
Sheri,Masessa,BrewHaus Cross,2019-09-5,Singlespeed Women,1,2,,
Adrian,Bosch,BrewHaus Cross,2019-09-5,Singlespeed Men,1,9,291.97389742124,
Ben,Brainard,BrewHaus Cross,2019-09-5,Singlespeed Men,2,9,318.98042306593,
Mark,Williams,BrewHaus Cross,2019-09-5,Singlespeed Men,3,9,345.98694871062,
Ian,Bagshaw,BrewHaus Cross,2019-09-5,Singlespeed Men,4,9,372.99347435531,
Dave,Masessa,BrewHaus Cross,2019-09-5,Singlespeed Men,5,9,400,
Adrian,Bosch,BrewHaus Cross,2019-09-5,Men Category 1/2,1,2,,
Kate,Rodriguez,BrewHaus Cross,2019-09-5,Masters Women 35+ Category 4/5,3,5,,
Sheri,Masessa,BrewHaus Cross,2019-09-5,Masters Women 35+ Category 1/2,1,1,,
Max,Lawson,BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,1,7,393.97290384731,
Mark,Williams,BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,3,7,451.32430128244,
Dave,Masessa,BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,6,7,537.35139743513,
Michael,Moody,BrewHaus Cross,2019-09-5,Masters Men 35+ Category 1/2,1,6,285.47093888871,
Ben,Brainard,BrewHaus Cross,2019-09-5,Masters Men 35+ Category 1/2,2,6,300.31395925914,
Mark,Williams,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,15,46,376.45854526133,
Mark,Williams,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,8,61,314.09085238483,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,22,61,408.8326421431,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,6,19,323.19575212924,
Mark,Williams,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,5,60,300.02436416916,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,14,60,346.524600244,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,10,24,334.73314692769,
Ian,Bagshaw,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,48,70,480.95841938795,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,49,70,486.32077908608,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,50,70,491.68313878422,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,51,70,497.04549848236,
Mark,Williams,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,5,62,300.89967543085,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,30,62,440.1336797215,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,18,22,385.29267296496,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,8,23,430.36807537442,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,36,91,398.07829769238,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,14,67,348.78586182033,
Mark,Williams,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,66,67,623.78765318161,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,10,38,291.40728301008,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,30,67,377.51206337134,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,34,53,502.92871955068,
Ben,Brainard,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,5,29,286.36497088912,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,12,29,343.89380190915,
Mark,Williams,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,20,111,315.43005894126,
Dave,Masessa,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,53,111,421.00984102068,
Mark,Williams,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,4,93,297.13439614622,
Ben,Brainard,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,5,49,270.87567983382,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,7,49,281.47201823118,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,10,16,491.35677120878,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,17,23,527.66584626582,
Mark,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,15,70,344.00244204036,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,37,70,457.1991780729,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,8,41,290.88835800251,
Ben,Brainard,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,9,41,296.45098048504,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,12,26,467.43223760801,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,38,72,437.16345137447,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,10,24,458.70466125194,
Mark,Williams,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,8,89,292.76170641751,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,33,89,396.7360670633,
Ben,Brainard,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,13,48,312.58755397485,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,26,48,376.58509176424,
Ben,Brainard,Psychocross,2017-11-26,Masters Men 1/2 35+,1,2,,
Adrian,Bosch,Psychocross,2017-11-26,Men 3,1,3,,
Dave,Masessa,Psychocross,2017-11-26,Masters Men 50+,4,7,405.30420575081,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,2,8,339.09519609207,
Ian,Bagshaw,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,4,8,389.58914481935,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,5,8,414.83611918299,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-18,Men 1/2/3,2,5,,
Kate,Rodriguez,S.O. Outlaw Cyclocross,2017-11-18,Masters Women 35+ 3/4/5,3,5,,
Michael,Digiorgio,S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 3/4/5,3,10,484.6606658921,
Ben,Brainard,S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,2,15,271.78120300461,
Max,Lawson,S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,3,15,280.55467115014,
Mark,Williams,S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,7,15,315.64854373224,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-11-18,Masters Women 35+ 1/2/3,1,3,,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,2,9,402.56616934273,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Women,1,3,,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,1,77,314.85003591556,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,39,77,448.63004487415,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,1,8,350.50835125609,
Ian,Bagshaw,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,3,8,383.89844015125,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,4,8,395.9919455905,
Derek,Boland,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,6,8,420.17895646901,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-11,Men 1/2/3,2,4,,
Kate,Rodriguez,S.O. Outlaw Cyclocross,2017-11-11,Masters Women 35+ 3/4/5,3,4,,
Michael,Digiorgio,S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 3/4/5,3,7,513.51445692561,
Ben,Brainard,S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,1,8,278.24809218746,
Mark,Williams,S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 1/2/3,5,8,324.42201187777,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-11,Masters 50+ 1/2/3,1,7,393.16740935045,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-11-11,Masters Women 35+ 1/2/3,1,1,,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Women,1,1,,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,1,67,348.14712323804,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,25,57,422.66234862928,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,1,9,349.88635882395,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,4,9,387.47158970599,
Ian,Bagshaw,S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,5,9,400,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,3,7,326.52070516368,
Ben,Brainard,S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,1,16,260.83373845151,
Max,Lawson,S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,2,16,272.7518455249,
Mark,Williams,S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,10,16,368.09670211208,
Dave,Masessa,S.O. Outlaw Cyclocross,2017-11-4,Masters 50+ 1/2/3,1,6,394.04107437302,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Women,1,1,,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,40,83,414.79429402085,
Ben,Brainard,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,15,35,340.75259007084,
Mark,Williams,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,22,35,378.25019713908,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,28,84,396.54270197844,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,69,84,553.09621761301,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,70,84,556.91459604312,
Ian,Bagshaw,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,77,84,583.6432450539,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,34,90,362.92855539639,
Ian,Bagshaw,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,42,90,395.8809505996,
Kate,Rodriguez,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,19,21,639.26190847349,
Ben,Brainard,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,12,41,314.13945249598,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,12,98,347.53280359243,
Dave,Masessa,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,24,77,394.46486302939,
Mark,Williams,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,30,80,366.64333823414,
Sheri,Masessa,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,9,32,424.37886404342,
Adrian,Bosch,S.O. Outlaw Cyclocross,2017-10-21,Men 1/2/3,2,4,,
Ben,Brainard,S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,1,9,291.84986820845,
Max,Lawson,S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,2,9,301.39791394516,
Mark,Williams,S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,3,9,310.94595968186,
Sheri,Masessa,S.O. Outlaw Cyclocross,2017-10-21,Singlespeed Women,1,1,,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,24,81,355.85510932215,
Adrian,Bosch,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,12,82,368.26513175277,
Adrian,Bosch,Harvest Cross,2017-10-7,Singlespeed Men,1,4,,
Dave,Masessa,Harvest Cross,2017-10-7,Singlespeed Men,2,4,,
Kate,Rodriguez,Harvest Cross,2017-10-7,Masters Women 35+ 3/4,4,6,,
Michael,Digorgio,Harvest Cross,2017-10-7,Masters 35+ 3/4,9,17,540.79093662341,
Max,Lawson,Harvest Cross,2017-10-7,Masters 35+ 1/2/3,1,9,295.5028089027,
Mark,Williams,Harvest Cross,2017-10-7,Masters 35+ 1/2/3,3,9,315.02980108507,
Sheri,Masessa,Harvest Cross,2017-10-7,Masters Women 35+ 1/2/3,1,3,,
Sheri,Masessa,BrewHaus Cross #3,2017-09-28,Women 1/2/3,2,3,,
Kate,Rodriguez,BrewHaus Cross #3,2017-09-28,Masters Women 35+ 3/4/5,2,2,,
Michael,Digiorgio,BrewHaus Cross #3,2017-09-28,Masters 35+ 3/4/5,2,4,,
Ben,Brainard,BrewHaus Cross #3,2017-09-28,Singlespeed,2,6,331.03151627449,
Adrian,Bosch,BrewHaus Cross #3,2017-09-28,Singlespeed,4,6,367.60435427514,
Ben,Brainard,BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,2,14,293.42504025575,
Adrian,Bosch,BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,6,14,333.71568606521,
Mark,Williams,BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,7,14,343.78834751757,
Matt,Weis,BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,8,14,353.86100896993,
Sheri,Masessa,BrewHaus Cross #2,2017-09-21,Women 1/2/3,1,1,,
Michael,Digiorgio,BrewHaus Cross #2,2017-09-21,Masters 35+ 3/4/5,3,7,500.3568581888,
Ben,Brainard,BrewHaus Cross #2,2017-09-21,Singlespeed,1,8,329.5408180014,
Adrian,Bosch,BrewHaus Cross #2,2017-09-21,Singlespeed,2,8,353.00320088898,
Ian,Bagshaw,BrewHaus Cross #2,2017-09-21,Singlespeed,3,8,376.46558377656,
Dave,Masessa,BrewHaus Cross #2,2017-09-21,Singlespeed,4,8,399.92796666414,
Sheri,Masessa,BrewHaus Cross #2,2017-09-21,Singlespeed,6,8,446.8527324393,
Dave,Masessa,BrewHaus Cross #2,2017-09-21,Masters 50+ 1/2/3,3,7,477.11627059768,
Max,Lawson,BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,2,13,287.26492393189,
Ben,Brainard,BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,4,13,306.67487937962,
Mark,Williams,BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,5,13,316.37985710348,
Matt,Weis,BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,6,13,326.08483482734,
Adrian,Bosch,BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,7,13,335.78981255121,
Kate,Rodriguez,KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Women 35+,2,3,,
Sheri,Masessa,BrewHaus Cross,2017-09-14,Women 1/2/3,2,3,,
Kate,Rodriguez,BrewHaus Cross,2017-09-14,Masters Women 35+ 3/4/5,2,4,,
Michael,Digiorgio,BrewHaus Cross,2017-09-14,Masters 35+ 3/4/5,2,5,,
Adrian,Bosch,BrewHaus Cross,2017-09-14,Singlespeed,1,13,333.61399402711,
Ben,Brainard,BrewHaus Cross,2017-09-14,Singlespeed,2,13,346.89119522169,
Ian,Bagshaw,BrewHaus Cross,2017-09-14,Singlespeed,4,13,373.44559761085,
