Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,11,11,634.98434346468,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,15,17,619.83587922796,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,10,11,616.92943848059,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,15,17,678.93169300056,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,15,15,682.4445964734,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,16,16,626.53224887112,
Central Coast CX #5,2018-09-30,MastersMen45+C,11,12,609.06743020022,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,28,31,660.92466355715,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,26,28,634.20904969731,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,9,9,697.25517889764,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,9,9,622.37239361855,
CX1 Halloween Cross,2018-10-28,Open Men C,15,16,611.41898604613,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,24,26,577.48087216796,
Central Coast Cyclocross Series,2019-01-13,Men Master  C 45+ Cat 4/5,7,8,552.50017533016,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,24,26,607.67619868057,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,11,11,623.91371501165,
