Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,25,33,640.05793605615,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,70,95,594.71702382436,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,71,78,651.56420107532,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,69,91,638.26734844395,
Community CX,2016-10-29,Men Cat 4/5,68,87,655.10267086142,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,86,136,593.58816895981,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,97,125,648.26236874228,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,21,71,489.50258867823,
Minuteman CX ,2017-10-8,Men (Cat 5),27,47,571.59548891939,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,69,118,572.36115630298,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,59,126,503.22192945286,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,87,125,596.82853045516,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,9,28,554.41394930729,
Kalon Cross,2018-09-1,Men Singlespeed Open,25,29,509.83595552563,
Quad CX 2018,2018-09-9,Men 5,18,36,534.29078314892,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,63,100,576.70393823577,
