Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Winter Cross,2011-12-4,Clydesdale,3,14,370.92765444315,
USGP of Cyclocross,2011-12-10,Beginner Men,7,43,402.90521998699,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,10,31,480.15957526339,
School of Cross,2012-09-15,SPORT MEN,30,49,556.875,
Hop N Hurl,2012-09-16,SPORT MEN,DNF,44,621,
Euro Cross #1,2012-09-22,SPORT MEN,64,69,609.08823529412,
Euro Cross #2,2012-09-23,SPORT MEN,51,53,614.76923076923,
Dark Knight,2012-09-29,Category C Over 19,DNF,61,632.475,
Calgary Collective Cross,2012-09-30,SPORT MEN,24,37,598.95105918076,
Bow Cycle Cross,2012-10-13,SPORT MEN,35,55,567.08614240602,
Blow Street Cross,2012-10-14,SPORT MEN,34,68,537.54935618283,
Lion's Den cross,2012-10-20,SPORT MEN,13,29,524.68422664587,
Beans N Barley,2012-10-27,SPORT MEN,20,49,519.77463127538,
Canadian National Championships,2012-11-17,Masters Men 40-49,51,52,578.36951038806,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,19,58,475.48427186332,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,DNF,39,697.01518743634,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,4,39,449.16094400008,
