Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2907,Jared,Nieters,Haymarket Cycling,58:20.3,220150,242.44207596126,242.44207596126,
Men Cat 1/2/3,2,21478,Jason,Cyr,TEAM NOVONORDISK,58:21.8,214195,266.93836373812,260.76792792987,
Men Cat 1/2/3,3,14059,Raul,Rojas,DCMTB,59:03.7,263489,261.720025691,276.64228670225,
Men Cat 1/2/3,4,113064,Francis,Tatem,,59:28.0,456936,335.6718546561,292.51664547464,
Men Cat 1/2/3,5,64199,Larry,Miller,CROSSHAIRS CYCLING P,00:22.0,358552,368.80409162311,308.39100424702,
Men Cat 1/2/3,6,3186,Michael,Berry,ARMD,00:43.0,392896,359.75937879481,324.26536301941,
Men Cat 1/2/3,7,69812,Benjamin,Kuhlman,PRO MOUNTAIN OUTFITT,00:56.8,214706,335.59845137347,340.1397217918,
Men Cat 1/2/3,8,93409,Brian,Shields,TEAM CARYTOWN BICYCL,01:01.0,231148,374.7795914462,356.01408056418,
Men Cat 1/2/3,9,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,01:18.0,439450,360.14349644251,371.88843933657,
Men Cat 1/2/3,10,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,01:58.0,288737,352.26878233356,387.76279810895,
Men Cat 1/2/3,11,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,03:21.2,358665,389.20219122649,403.63715688134,
Men Cat 1/2/3,12,64193,Daryl,Grissom,SEAVS / HAYMARKET BI,04:45.6,250286,330.17051612279,419.51151565373,
Men Cat 1/2/3,13,3761,Sean,Yeager,ALTIUS CYCLING TEAM,04:51.8,39189,470.65935596824,435.38587442611,
Men Cat 1/2/3,14,54470,Marcus,Provine,BIKE DOCTOR/BAYSIDE,03:11.0,360067,463.74971650611,451.2602331985,
Men Cat 1/2/3,DNF,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,21:15.0,347764,425.03597071896,483.00895074327,
Men Cat 3/4,1,111394,Lee,Robinson,TEAM BIKENETIC,43:50.4,453980,368.34452516373,313.63180968503,
Men Cat 3/4,2,97968,Ryan,Cullen,DESIGN PHYSICS RACIN,43:51.6,423816,446.97715315009,322.23297828588,
Men Cat 3/4,3,82091,Benjamin,Harris,ROCK CREEK VELO,44:45.3,384026,369.07353737544,330.83414688672,
Men Cat 3/4,4,107077,Peter,Tyson,TEAM BIKENETIC,45:00.3,448974,351.27150073236,339.43531548756,
Men Cat 3/4,5,15252,Allan,Wallace,BIKE DOCTOR P/B NORT,45:17.6,222347,369.51773634918,348.03648408841,
Men Cat 3/4,6,82062,Roman,Semenov,ROUTE 1 VELO/ARROW B,45:39.1,339118,348.78641867785,356.63765268925,
Men Cat 3/4,7,95842,Evan,Thomas-arnold,DISTRICT HARDWARE CY,45:56.2,375843,450.81879505748,365.2388212901,
Men Cat 3/4,8,62927,John,Switzer,BIKE DOCTOR/VISIT FR,45:57.9,165625,396.04477763616,373.83998989094,
Men Cat 3/4,9,93269,Shannon,Field,ADVENTURES FOR THE C,46:45.9,356681,383.57078194836,382.44115849178,
Men Cat 3/4,10,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,47:01.2,358665,389.20219122649,391.04232709263,
Men Cat 3/4,11,65048,Edward,Patrick,WWVC RACING,47:13.5,314566,471.05088690221,399.64349569347,
Men Cat 3/4,12,115531,Sean,Gordon,SQUADRA COPPI,47:16.5,454692,394.94224740884,408.24466429432,
Men Cat 3/4,13,64258,Zachary,Berkow,ROCK CREEK VELO,47:31.9,290838,409.8591079785,416.84583289516,
Men Cat 3/4,14,124158,Jon,Fields,,47:46.1,481487,459.05087505908,425.447001496,
Men Cat 3/4,15,14036,Allyson,Tufano,SPORTIF COACHING GRO,47:51.3,293522,401.67942873246,434.04817009685,
Men Cat 3/4,16,94657,Jay,Owen,TEAM BIKENETIC,48:19.4,394789,437.96757225518,442.64933869769,
Men Cat 3/4,17,14048,Robert,Carrico,ALTIUS CYCLING TEAM,48:48.5,224860,477.43051570035,451.25050729854,
Men Cat 3/4,18,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,49:08.1,347764,425.03597071896,459.85167589938,
Men Cat 3/4,19,121534,Tom,Simchak,DISTRICT VELOCITY RA,49:24.2,289991,425.85803227305,468.45284450022,
Men Cat 3/4,20,45633,Adam,Fulcher,ROCK CREEK VELO,49:44.4,306953,463.49099137431,477.05401310107,
Men Cat 3/4,21,3749,John,Messersmith,ALTIUS CYCLING TEAM,50:11.5,202386,487.8851089676,485.65518170191,
Men Cat 3/4,22,15280,Peter,Henry,ALTIUS,50:12.7,43408,492.44587612065,494.25635030276,
Men Cat 3/4,23,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,50:42.0,454962,527.10629639117,502.8575189036,
Men Cat 3/4,24,90995,Matthew,Aune,,42:24.1,390941,458.07312856074,511.45868750444,
Men Cat 3/4,25,77378,Brian,Mattern,SQUADRA COPPI,43:06.1,339420,520.86086607308,520.05985610529,
Men Cat 3/4,26,94655,Bruce,Potter,,51:43.7,316304,400,528.66102470613,
Men Cat 3/4,DNF,16193,Andrew,Parker,,17:32.7,383649,642.63670529284,545.86336190782,
Men Cat 4/5,1,94644,Neil,Irvin,CROSSHAIRS CYCLING P,0:39:24.014,412196,445.30945558281,386.70936019674,
Men Cat 4/5,2,128442,Benjamin,Mogren,RACE PACE BICYCLES,0:39:37.507,485907,445.96741736178,392.19026652536,
Men Cat 4/5,3,135554,Jimmy,Sosinski,,0:40:19.474,489785,409.49808473632,397.67117285398,
Men Cat 4/5,4,124160,David,Fischer,,0:40:34.893,466172,486.83091826515,403.1520791826,
Men Cat 4/5,5,124166,Adam,Ward,WICKED WASH,0:40:37.039,149595,473.57969245568,408.63298551122,
Men Cat 4/5,6,114306,Damian,Walsh,,0:40:49.695,193790,405.6402225498,414.11389183983,
Men Cat 4/5,7,99914,Kevin,Sundeen,GREAT ESKAPE,0:40:55.945,455168,476.40124569915,419.59479816845,
Men Cat 4/5,8,82073,Dave,Kirschner,TEAM BIKENETIC,0:40:56.257,414556,448.35544118496,425.07570449707,
Men Cat 4/5,9,127520,Christian,Zegal,DISTRICT TACO CYCLIN,0:41:15.863,427523,473.46139882816,430.55661082569,
Men Cat 4/5,10,124158,Jon,Fields,,0:41:20.445,481487,459.05087505908,436.0375171543,
Men Cat 4/5,11,173345,Christopher,Tank,,0:41:27.581,210976,471.92409304172,441.51842348292,
Men Cat 4/5,12,2663,Greg,Gibson,SEAVS/HAYMARKET,0:41:34.925,410442,441.32488605529,446.99932981154,
Men Cat 4/5,13,75345,Nathan,Cristler,T3 HONU,0:41:36.367,364819,436.46941005795,452.48023614016,
Men Cat 4/5,14,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:41:59.378,390025,451.36581825819,457.96114246878,
Men Cat 4/5,15,112566,Justin,Free,ENDORPHIN FITNESS CY,0:42:02.871,399782,458.01243533248,463.44204879739,
Men Cat 4/5,16,93282,Matthew,Conte,DCMTB,0:42:22.660,416762,500.84977895104,468.92295512601,
Men Cat 4/5,17,128445,Elliott,Cheresh,,0:42:23.378,485004,532.58469729525,474.40386145463,
Men Cat 4/5,18,122023,Robert,Steele,US MILITARY ENDURANC,0:42:50.945,439675,617.04376804508,479.88476778325,
Men Cat 4/5,19,138469,Jim,Harman,EX2ADVENTURES,0:43:04.691,,540,485.36567411186,
Men Cat 4/5,20,6233,Unknown,Rider,,0:43:10.524,,522.03748676506,490.84658044048,
Men Cat 4/5,21,127514,Ian,Hardman,TEAM BIKENETIC,0:43:19.109,485105,457.47491499827,496.3274867691,
Men Cat 4/5,22,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:43:30.600,468209,515.28165863692,501.80839309772,
Men Cat 4/5,23,127512,Ian,Cameron,FARTS,0:43:31.243,111308,598.23746799714,507.28929942634,
Men Cat 4/5,24,118967,Michael,Bender,THE BIKE LANE,0:43:33.302,263359,590.33975425671,512.77020575495,
Men Cat 4/5,25,135568,Jason,Miller,TEAM XXL,0:43:37.888,,351.23168183971,518.25111208357,
Men Cat 4/5,26,138017,Karl,Liebert,,0:43:43.622,479068,553.77478294753,523.73201841219,
Men Cat 4/5,27,130510,Aaron,Richardson,VDAY,0:43:56.955,425095,559.46012982026,529.21292474081,
Men Cat 4/5,28,132955,Juan,Constanza,PHASE CYCLING,0:44:19.073,433191,598.87195103027,534.69383106942,
Men Cat 4/5,29,124464,Lucas,Beirne,NCVC/UNITEDHEALTHCAR,0:44:27.631,458001,549.10119504255,540.17473739804,
Men Cat 4/5,30,121540,Michael,Hepp,,0:44:30.865,458125,594.79633345686,545.65564372666,
Men Cat 4/5,31,124465,Matthew,Kuhn,KELLY BENEFIT STRATE,0:44:39.291,459408,582.35059068076,551.13655005528,
Men Cat 4/5,32,55543,Ricky,Deleyos,SEXY SPEEDOS ON FOXY,0:45:10.016,92405,592.22254409656,556.6174563839,
Men Cat 4/5,33,44089,David,Mccurdy,CROSSHAIRS CYCLING P,0:45:11.382,412244,563.81991880186,562.09836271251,
Men Cat 4/5,34,34396,Adam,Issenberg,,0:45:15.774,135987,674.68360746097,567.57926904113,
Men Cat 4/5,35,113075,Michael,Minnis,,0:45:22.169,120066,591.13319760646,573.06017536975,
Men Cat 4/5,36,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:45:22.696,358254,623.27213450608,578.54108169837,
Men Cat 4/5,37,113068,Christopher,Krebs,TEAM PUNCH,0:45:22.955,417167,526.53375162976,584.02198802698,
Men Cat 4/5,38,122575,Ian,Buggey,TEAM BIKENETIC,0:45:59.237,307744,552.58315077971,589.5028943556,
Men Cat 4/5,39,53812,Daniel,Hoefert,,0:45:59.861,224648,581.84720052581,594.98380068422,
Men Cat 4/5,40,113839,Sean,Murnane,TRS RACING,0:46:19.412,454445,543.55037541692,600.46470701284,
Men Cat 4/5,41,90996,Nicholas,Pazzaglia,DRANK TOO MUCH BROWN,0:46:36.147,403510,650.47632843235,605.94561334146,
Men Cat 4/5,42,95838,Pete,Von loewe,THE BIKE LANE,0:47:01.664,,668.4821923861,611.42651967007,
Men Cat 4/5,43,84506,Jack,Lanier,,0:47:06.109,493867,610.26668837618,616.90742599869,
Men Cat 4/5,44,113072,Michael,Levesque,PHASE CYCLING,0:47:13.634,406711,601.78352413727,622.38833232731,
Men Cat 4/5,45,52032,William,Pott,PHOENIX BIKES,0:38:02.249,489261,634.19046006883,627.86923865593,
Men Cat 4/5,46,121446,John,Hoyt,,0:38:18.995,351642,639.94254298657,633.35014498454,
Men Cat 4/5,47,66009,Robert,Spinks,TEAM BIKENETIC,0:38:54.047,404790,567.91459217361,638.83105131316,
Men Cat 4/5,48,127532,Paul,Hunt,,0:39:06.007,469889,589.16615586225,644.31195764178,
Men Cat 4/5,49,113079,Bryan,Diederich,WHOLE WHEEL VELO CLU,0:39:13.118,454612,625.45910148478,649.7928639704,
Men Cat 4/5,50,124164,Carson,Filipowski,,0:39:28.890,485820,594.26353339568,655.27377029902,
Men Cat 4/5,51,110819,Glenn,Stevens,ARTEMIS RACING,0:39:30.977,422755,603.56431519925,660.75467662763,
Men Cat 4/5,52,127538,Gilbertace,Apacible,DISTRICT TACO CYCLIN,0:39:33.381,391837,656.24068457864,666.23558295625,
Men Cat 4/5,53,127526,Charlie,Lewis,,0:40:01.119,,610.84852888135,671.71648928487,
Men Cat 4/5,54,138470,Joshua,Pierce,BIKENETIC FALLS CHUR,0:40:55.561,493245,540,677.19739561349,
Men Cat 4/5,55,133069,Joel,Christie,,0:41:02.231,191031,660.89401863323,682.67830194211,
Men Cat 4/5,56,124172,James,Maiden,ABRT,0:41:22.314,286066,668.32247629065,688.15920827072,
Men Cat 4/5,57,138471,Todd,Searle,,0:42:09.099,,540,693.64011459934,
Men Cat 4/5,58,129922,Demetris,Taylor,PHASE CYCLING,0:42:09.242,456005,678.93268074587,699.12102092796,
Men Cat 4/5,59,97453,Andrew,Karr,DISTRICT HARDWARE CY,0:42:19.005,413311,660.52514130252,704.60192725658,
Men Cat 4/5,60,110636,Brian,Ezzelle,PROGRESSIVE GRAPHICS,0:48:31.381,449394,636.27694647479,710.08283358519,
Men Cat 4/5,61,67286,Jonathan,Poole,,0:08:01.060,391227,526.51545532053,715.56373991381,
Men Cat 4/5,62,110815,Alex,Morse,,0:08:30.153,443461,451.20080790577,721.04464624243,
Men Cat 4/5,DNF,113840,Jonathan,Treloar,,0:00:00.000,454653,627.15605551845,732.00645889966,
Men Cat 4/5,DNF,127542,Mark,Lyon-vaiden,ADVENTURES FOR THE C,0:08:01.901,488852,416.79514052067,732.00645889966,
Men Cat 5,1,127511,Wyatt,Shields,,0:42:25.015,459820,575.02243123274,462.78453189629,
Men Cat 5,2,134452,Robert,Caudill,,0:43:36.849,448229,514.5749061366,468.6917897561,
Men Cat 5,3,127522,Phill,Melton,GREAT ESKAPE,0:43:37.828,467307,553.35717139866,474.59904761591,
Men Cat 5,4,138453,Davis,Kuykendall,THE MONADS,0:43:40.167,432484,540,480.50630547573,
Men Cat 5,5,138454,Francis,Craig,,0:45:13.790,,540,486.41356333554,
Men Cat 5,6,140492,Nicholas,Wood,,0:45:28.238,485251,417.61340530528,492.32082119535,
Men Cat 5,7,129919,Rob,Duncan,,0:45:44.409,489801,538.60081241449,498.22807905517,
Men Cat 5,8,111401,Danny,Romanoff,DISTRICT HARDWARE CY,0:36:48.328,443800,559.33296777669,504.13533691498,
Men Cat 5,9,133062,Matthew,Huisman,,0:37:07.273,486745,587.75628856469,510.04259477479,
Men Cat 5,10,122616,Jason,Hade,,0:37:21.036,466131,579.65879247471,515.94985263461,
Men Cat 5,11,127636,Jesse,Godby,,0:37:21.625,491319,602.3437052972,521.85711049442,
Men Cat 5,12,115573,Pablo,Bachelet,TEAM BIKENETIC,0:37:36.912,492494,570.83884355811,527.76436835424,
Men Cat 5,13,136386,John,Becking,,0:37:38.113,3120,564.49321963817,533.67162621405,
Men Cat 5,14,138455,Llewellyn,Davis,,0:37:50.070,492700,540,539.57888407386,
Men Cat 5,15,115599,Scott,Leary,,0:37:59.671,456315,586.79413042982,545.48614193368,
Men Cat 5,16,138456,Hendrik,Gilmer,,0:38:19.311,,540,551.39339979349,
Men Cat 5,17,66503,Patrick,Dennis,,0:38:39.814,489346,601.2812686271,557.3006576533,
Men Cat 5,18,138457,Tyler,Corson-rikert,,0:38:40.898,,540,563.20791551312,
Men Cat 5,19,132935,Bless,Gomes,PHOENIX BIKES,0:39:10.882,489739,579.31943508173,569.11517337293,
Men Cat 5,20,132943,Sean,Mcknight,,0:39:21.704,492435,603.11247082764,575.02243123274,
Men Cat 5,21,133454,Louis,Kluger,,0:39:23.270,493756,663.92660952167,580.92968909256,
Men Cat 5,22,107080,Larry,Cautilli,THE BIKE LANE,0:39:34.090,,599.96688291077,586.83694695237,
Men Cat 5,23,133070,Dustin,Wright,,0:39:45.566,488946,668.63383553442,592.74420481219,
Men Cat 5,24,121544,Joshua,Kinnetz,,0:39:59.192,,540,598.651462672,
Men Cat 5,25,128450,Charles,Valade,Velominati,0:40:00.180,486308,667.75669657892,604.55872053181,
Men Cat 5,26,121542,James,Wilt,,0:40:36.305,432509,540,610.46597839163,
Men Cat 5,27,138460,Seth,Pollack,,0:40:43.206,,540,616.37323625144,
Men Cat 5,28,138458,Matt,Holmes,,0:40:47.839,,540,622.28049411125,
Men Cat 5,29,138459,Fernando,Barrientos,,0:41:02.510,493930,540,628.18775197107,
Men Cat 5,30,132946,Mallory,Buford,,0:41:26.178,487015,639.79764754946,634.09500983088,
Men Cat 5,31,99902,Matthew,Wright,,0:42:15.650,456921,665.98200087219,640.00226769069,
Men Cat 5,32,104226,John,Foster,UNATTACHED,0:42:22.048,489268,645.29335856941,645.90952555051,
Men Cat 5,33,15603,Matt,Moore,,0:43:03.862,489402,670.13367081601,651.81678341032,
Men Cat 5,34,138461,Rick,Anderson,DISTRICT HARDWARE CY,0:43:07.883,485028,540,657.72404127013,
Men Cat 5,35,112052,Tom,Bendien,SAW ARMOR,0:43:42.878,478110,670.90740419045,663.63129912995,
Men Cat 5,36,127540,Addison,Larrow,Wild Yeti Racing,0:44:15.275,449405,665.35617761437,669.53855698976,
Men Cat 5,37,133076,Gabriel,Bell,,0:44:03.387,487775,698.94759490439,675.44581484958,
Men Cat 5,38,138462,Taylor,Hayek,,0:08:47.726,,540,681.35307270939,
Men Cat 5,39,132944,David,Martineau,,0:09:33.392,146413,622.58974431602,687.2603305692,
Men Cat 5,DNF,124468,Gerald,Henderson,V-DAY,0:12:11.982,400104,671.87629964832,699.07484628883,
Men Juniors 11-14 Open,1,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,16:16.8,390412,458.21778176433,390.57028096452,
Men Juniors 11-14 Open,2,124443,Andrew,Nelson,NCVC/UNITEDHEALTHCAR,16:22.3,477554,434.16101539872,412.37286906071,
Men Juniors 11-14 Open,3,93302,August,Milliken,ROCK CREEK VELO,16:32.2,410531,424.15855481141,434.1754571569,
Men Juniors 11-14 Open,4,77352,George,Provine,SPORTIF COACHING GRO,18:09.3,380846,486.10454741761,455.97804525309,
Men Juniors 11-14 Open,5,112075,Nathan,Cusack,ROCK CREEK VELO,18:29.8,442919,569.20336754327,477.78063334927,
Men Juniors 11-14 Open,6,101657,Jesse,Rider,ROCK CREEK VELO,18:38.9,396521,547.26208797801,499.58322144546,
Men Juniors 11-14 Open,7,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,18:43.1,432541,552.16193204479,521.38580954165,
Men Juniors 11-14 Open,8,110841,Ansel,Casper,HPC,19:04.6,449141,543.79520068367,543.18839763784,
Men Juniors 11-14 Open,9,93309,Dillon,Cosper,BALTIMORE YOUTH CYCL,19:19.3,454724,625.34060153123,564.99098573402,
Men Juniors 11-14 Open,10,118958,Luke,Flaxman,WICKED WASH RACING,19:44.3,456492,635.45689851394,586.79357383021,
Men Juniors 11-14 Open,11,124445,Andre,Gates,NCVC/UNITEDHEALTHCAR,19:44.6,461106,601.03690234955,608.5961619264,
Men Juniors 11-14 Open,12,113836,Presley,Evans,ENDORPHIN FITNESS JU,19:45.1,454364,612.3553204257,630.39875002259,
Men Juniors 11-14 Open,13,124448,Graham,Buccheri,BYC,20:18.4,485544,692.45605114915,652.20133811878,
Men Juniors 11-14 Open,14,110842,Lance,Provine,SPORTIF COACHING GRO,20:25.8,425631,679.59014761036,674.00392621496,
Men Juniors 11-14 Open,15,124446,Robert,Potter,BALTIMORE YOUTH CYCL,21:14.0,485862,648.50815520172,695.80651431115,
Men Juniors 11-14 Open,16,124447,Artun,Duransoy,NCVC/UNITEDHEALTHCAR,21:46.7,486601,669.95787749908,717.60910240734,
Men Juniors 11-14 Open,17,127564,Christopher,Hardee,ROCK CREEK VELO,22:32.1,484110,708.13315646063,739.41169050353,
Men Juniors 11-14 Open,18,129932,Jack,Levine,NCVC/UNITEDHEALTHCAR,22:51.8,489148,752.23783081178,761.21427859971,
Men Juniors 11-14 Open,19,124451,Henry,St. ours,BALTIMORE YOUTH CYCL,23:25.4,486680,756.5571039187,783.0168666959,
Men Juniors 11-14 Open,20,95857,Jack,Reed,THE BIKE LANE,23:31.2,487490,792.38132880941,804.81945479209,
Men Juniors 11-14 Open,21,110852,Tristan,Raab,NORTHERN VIRGINIA CO,25:52.6,430159,838.95675186845,826.62204288828,
Men Juniors 11-14 Open,22,95858,Edwin,Sloman,BICYCLE OUTFITTERS R,26:11.6,415380,832.78050920166,848.42463098446,
Men Juniors 15-18 Open,1,65848,Gentry,Jefferson,ANTIETAM VELO CLUB,46:53.8,366331,386.20060138663,364.27890915904,
Men Juniors 15-18 Open,2,124440,Max,Pulone,BALTIMORE YOUTH CYCL,47:01.4,434181,398.23372876877,377.02621872053,
Men Juniors 15-18 Open,3,97970,Samuel,Kristy,ENDORPHIN FITNESS JU,49:19.2,376563,453.29552345265,389.77352828201,
Men Juniors 15-18 Open,4,54470,Marcus,Provine,,49:33.5,360067,463.74971650611,402.5208378435,
Men Juniors 15-18 Open,5,124443,Andrew,Nelson,NCVC/UNITEDHEALTHCAR,49:50.3,477554,434.16101539872,415.26814740499,
Men Juniors 15-18 Open,6,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,50:48.0,390412,458.21778176433,428.01545696648,
Men Juniors 15-18 Open,7,78126,Andrew,Strohmeyer,SPORTIF/PATAPSCO BIC,41:33.8,390579,455.76859987261,440.76276652796,
Men Juniors 15-18 Open,8,82090,Bo,Rider,ROCK CREEK VELO,41:59.4,376173,436.77138622388,453.51007608945,
Men Juniors 15-18 Open,9,132931,Usman,Zafar,PHOENIX BIKES,42:08.2,489777,519.25111390976,466.25738565094,
Men Juniors 15-18 Open,10,82100,Aidan,Dixon,ROCK CREEK VELO,42:13.4,340302,498.89849282296,479.00469521243,
Men Juniors 15-18 Open,11,112077,Maximus,Oleynik,RCV,42:14.2,395223,533.16050931313,491.75200477391,
Men Juniors 15-18 Open,12,66341,Sebastian,Silberman,KELLY BENEFIT STRATE,42:58.5,388185,464.84751884925,504.4993143354,
Men Juniors 15-18 Open,13,112056,Brandon,Carboni,ROCK CREEK VELO,43:10.0,408084,491.75200477391,517.24662389689,
Men Juniors 15-18 Open,14,77352,George,Provine,,44:54.8,380846,486.10454741761,529.99393345837,
Men Juniors 15-18 Open,15,219059,Matthew,Hourihan,BALTIMORE YOUTH CYCL,44:58.6,487411,599.65348619827,542.74124301986,
Men Juniors 15-18 Open,16,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,45:49.1,430170,498.44465294584,555.48855258135,
Men Juniors 15-18 Open,17,133168,Jorge,Martinez,PHOENIX BIKES,47:11.7,489738,585.93774256735,568.23586214284,
Men Juniors 15-18 Open,18,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,48:38.8,419141,562.3763996155,580.98317170432,
Men Juniors 15-18 Open,19,132933,Noe,Cuadra,PHOENIX BIKES,49:33.9,489743,599.15839055335,593.73048126581,
Men Juniors 15-18 Open,20,132932,Jorge,Guevara martinez,PHOENIX BIKES,49:51.4,492451,603.69834411675,606.4777908273,
Men Juniors 15-18 Open,21,124441,Terran,Potter,BALTIMORE YOUTH CYCL,42:12.4,485864,672.32004254467,619.22510038879,
Men Juniors 9-10 Open,1,124474,Gus,Lynott,BYC BALTIMORE YOUTH,11:03.6,485884,690.21224581007,637.83187978158,
Men Juniors 9-10 Open,2,124476,Jacob,Gerkens,BALTIMORE YOUTH CYCL,11:36.6,484559,788.86428688841,654.39792023875,
Men Juniors 9-10 Open,3,124475,Owen,Bott,BALTIMORE YOUTH CYCL,12:21.7,486860,742.0303205471,670.96396069592,
Men Juniors 9-10 Open,4,138472,Mikey,Miller,XXL,12:26.0,,750,687.5300011531,
Men Juniors 9-10 Open,5,137778,Jewel,Bartels,,12:43.0,493701,759.14101985846,704.09604161027,
Men Juniors 9-10 Open,6,117142,Julian,Amick,BALTIMORE YOUTH CYCL,13:03.2,484602,931.16955956775,720.66208206744,
Men Juniors 9-10 Open,7,127640,Nicolas,Holland,BALTIMORE YOUTH CYCL,13:05.9,487071,828.02871598468,737.22812252461,
Men Juniors 9-10 Open,8,124477,Finn,Leary,BALTIMORE YOUTH CYCL,13:06.1,487109,782.91583709338,753.79416298179,
Men Juniors 9-10 Open,9,127555,Alyssa,Sarkisov,ROCK CREEK VELO,13:12.7,487381,781.57938701946,770.36020343896,
Men Juniors 9-10 Open,10,136142,Flecijn,Benedetta,,13:16.7,,878.51046839208,786.92624389613,
Men Juniors 9-10 Open,11,124480,Quinn,Rehkemper,BALTIMORE YOUTH CYCL,14:18.0,487273,864.09249443153,803.49228435331,
Men Juniors 9-10 Open,12,127641,Brydon,Patschke,BYC,14:50.4,485598,871.61763557432,820.05832481048,
Men Juniors 9-10 Open,13,138473,Holly,Von loewe,,16:29.7,,750,836.62436526765,
Men Juniors 9-10 Open,14,138474,Edward,Jones,,16:51.3,,750,853.19040572483,
Men Juniors 9-10 Open,15,138475,Elijah,Pelton,BIKENETIC,18:17.5,,750,869.756446182,
Men Juniors 9-10 Open,16,138476,Flora,Pelton,BIKENETIC,19:25.6,,750,886.32248663917,
Men Masters 35+ Cat 1/2/3,1,2907,Jared,Nieters,VAN DESSEL FACTORY T,36:25.2,220150,242.44207596126,242.44207596126,
Men Masters 35+ Cat 1/2/3,2,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,36:33.4,201175,327.40622813126,275.87649111939,
Men Masters 35+ Cat 1/2/3,3,78127,Daniel,Proulx,KELLY BENEFIT STRATE,36:35.6,386030,290.1710661214,289.94869703857,
Men Masters 35+ Cat 1/2/3,4,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,37:06.7,241286,346.39646875622,304.02090295775,
Men Masters 35+ Cat 1/2/3,5,124455,Jeremy,Gardner,DISTRICT HARDWARE CY,37:33.6,204147,306.43782998336,318.09310887694,
Men Masters 35+ Cat 1/2/3,6,49472,Eric,Griffin,SEAVS/Haymarket,37:54.7,204606,371.97366542151,332.16531479612,
Men Masters 35+ Cat 1/2/3,7,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,38:13.3,439450,360.14349644251,346.2375207153,
Men Masters 35+ Cat 1/2/3,8,64191,John,Dove,CROSSHAIRS CYCLING P,38:35.8,354108,377.79501533004,360.30972663449,
Men Masters 35+ Cat 1/2/3,9,88291,Iain,Banks,ABRT/PARVILLA CYCLES,39:19.8,227404,334.03515194351,374.38193255367,
Men Masters 35+ Cat 1/2/3,10,2239,Douglass,Gray,,39:37.4,70634,346.07857267439,388.45413847285,
Men Masters 35+ Cat 1/2/3,11,3135,Scott,Thompson,SQUADRA COPPI,40:53.7,189333,368.54034074513,402.52634439204,
Men Masters 35+ Cat 1/2/3,12,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,37:54.8,347764,425.03597071896,416.59855031122,
Men Masters 35+ Cat 1/2/3,DNF,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,16:02.8,341640,456.14674479714,444.74296214959,
Men Masters 35+ Cat 3/4,1,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,39:17.1,418464,376.17801607303,348.95292370314,
Men Masters 35+ Cat 3/4,2,93281,Gregory,Butler,SQUADRA COPPI,39:26.5,380267,397.12923789877,356.64491810626,
Men Masters 35+ Cat 3/4,3,89974,Brad,Hawk,TEAM BIKENETIC,39:47.4,378699,409.43334562863,364.33691250938,
Men Masters 35+ Cat 3/4,4,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,39:50.7,347764,425.03597071896,372.0289069125,
Men Masters 35+ Cat 3/4,5,25829,Scott,Harvey,BAYSIDE VELO/BIKE DO,40:06.0,390614,425.10843941992,379.72090131562,
Men Masters 35+ Cat 3/4,6,17263,Mark,Sanford,BIKE LINE,40:25.3,231568,448.71608171047,387.41289571874,
Men Masters 35+ Cat 3/4,7,127586,Robert,Chase,CONTENDER BICYCLES,40:31.5,6677,417.53564651883,395.10489012186,
Men Masters 35+ Cat 3/4,8,3100,Brian,Geary,SPORTIF COACHING GRO,40:36.7,221236,437.63264389011,402.79688452499,
Men Masters 35+ Cat 3/4,9,2663,Greg,Gibson,SEAVS/HAYMARKET,40:39.2,410442,441.32488605529,410.48887892811,
Men Masters 35+ Cat 3/4,10,64197,Michael,Thaxton,ABRT,40:43.8,282922,416.76182682192,418.18087333123,
Men Masters 35+ Cat 3/4,11,122030,James,Wiedhahn,TEAM BIKENETIC,41:24.4,38149,462.80010670721,425.87286773435,
Men Masters 35+ Cat 3/4,12,93271,William,Kruse,NCVC/UNITEDHEALTHCAR,41:32.4,283846,478.00217668115,433.56486213747,
Men Masters 35+ Cat 3/4,13,127653,John,Reed,THE BIKE LANE,41:33.8,325400,456.02730355359,441.25685654059,
