First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Dolan,Charm City Cross Day 1,2022-10-1,Men 60+,18,34,474.22115741201,
Kristofer,Singleton,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,11,19,542.96559570371,
Kristofer,Singleton,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,15,19,542.34826849152,
Michael,Marinaro,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,30,37,633.18840810601,
Kristofer,Singleton,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,16,26,571.12462919118,
Michael,Marinaro,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,67,680.08153547332,
Kristofer,Singleton,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,31,35,502.74436447531,
Kristofer,Singleton,BikenetiCX,2021-10-31,Men Masters 60+ 60+,21,24,562.75869585077,
Michael,Marinaro,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,56,632.34274554138,
Michael,Marinaro,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,62,667.35960137451,
Kristofer,Singleton,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,15,23,629.83646435151,
Kristofer,Singleton,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,33,39,565.4856241031,
Michael,Marinaro,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,51,69,621.93344859514,
Kristofer,Singleton,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,37,42,541.35607866052,
Michael,Marinaro,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,74,90,601.30059576561,
Kristofer,Singleton,Rochester Cyclocross Day 2,2021-09-26,Men 60+,13,15,470.24434111136,
Michael,Marinaro,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,13,18,578.14559505336,
Michael,Marinaro,DCCX,2021-09-11,Men 40+ Cat 3/4/5,64,80,642.45428067857,
Michael,Marinaro,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,54,60,626.29534194019,
Michael,Marinaro,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,63,75,575.69476748279,
Michael,Marinaro,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,8,9,474.9068555002,
Kristofer,Singleton,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,12,16,602.43141935461,
Michael,Marinaro,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,20,21,476.6888636032,
Michael,Marinaro,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,14,499.68181692064,
Michael,Marinaro,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,60,614.91270572395,
Kristofer,Singleton,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,60,686.74271600867,
Michael,Marinaro,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,23,28,609.77730550825,
Michael,Marinaro,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,77,595.5216226457,
Kristofer,Singleton,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,77,620.19789937712,
Peter,Childs,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,13,20,519.50720280189,
Michael,Marinaro,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,18,20,618.97982745808,
Peter,Childs,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,22,28,542.85504907872,
Kristofer,Singleton,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,24,516.59346690898,
Michael,Marinaro,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,16,534.48022399662,
Michael,Marinaro,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,55,81,606.04816837979,
Michael,Marinaro,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,58,580.54459347068,
Kristofer,Singleton,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,58,602.14390774948,
Richard,Mccaffery,Charm City Cross Day 2,2018-10-7,Men Masters 50+,26,52,422.01739722994,
Richard,Mccaffery,Charm City Cross Day 1,2018-10-6,Men Masters 50+,25,55,413.52275458956,
Kristofer,Singleton,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,25,36,543.3836828431,
Kristofer,Singleton,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,24,628.63905503773,
Peter,Childs,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,38,44,603.59436833775,
Kristofer,Singleton,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,45,610.13059980643,
Michael,Marinaro,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,23,555.09099344758,
Kristofer,Singleton,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,18,26,556.47467247776,
Michael,Marinaro,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,13,17,545.20765820043,
Michael,Marinaro,Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,13,15,580.20883020519,
Kevin,Dolan,Bike Doctor CX,2017-12-9,Men Master 50+,5,17,407.71915899939,
Kevin,Dolan,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,5,20,438.53508358715,
Michael,Marinaro,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,11,18,551.08906191796,
Kevin,Dolan,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,9,19,443.05726407602,
Michael,Marinaro,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,19,494.20576499471,
Peter,Childs,MABRA CX Championships,2017-11-26,Men Cat 5 Senior,9,16,518.0072013109,
Kevin,Dolan,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,16,29,462.5039697738,
Michael,Marinaro,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,47,590.42114274092,
Kevin,Dolan,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,12,26,462.98284320288,
Michael,Marinaro,Fair Hill CX,2017-11-4,Men Cat4/5 Open,38,55,607.57886315925,
Kevin,Dolan,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,6,18,427.35473464252,
Michael,Marinaro,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,27,561.73418233267,
Caleb,Lacey,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,15,20,508.37268001249,
Kevin,Dolan,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,22,33,449.31891472916,
Caleb,Lacey,Schooley Mill Cross,2017-10-15,Men Cat 4,47,61,541.08640727584,
Michael,Marinaro,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,70,619.9845198055,
Michael,Marinaro,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,22,555.98585856034,
Kevin,Dolan,Charm City Cross Day 2,2017-10-8,Men Masters 50+,36,41,540.62361926762,
Michael,Marinaro,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,40,54,644.26288080544,
Kevin,Dolan,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,18,28,482.19743866221,
Michael,Marinaro,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,23,592.49604909537,
Caleb,Lacey,SykeloCross,2017-09-24,Men Cat3/4  3/4,31,32,478.0701605842,
Peter,Childs,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,42,42,674.26536229412,
Michael,Marinaro,Granogue Cross,2017-09-3,Men Open Cat4/5,62,105,567.3343967605,
Kevin,Dolan,US National Championships Day 4,2017-01-6,Men Masters 55-59,37,78,392.46289745181,
Kevin,Dolan,BikenetiCX,2016-12-11,Men Master 55+,6,21,401.47272132472,
Michael,Marinaro,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,33,44,616.46220122494,
Kevin,Dolan,Capital 'Cross Classic,2016-12-4,Men Master 55+,16,35,438.29649577417,
Peter,Childs,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,3,39,429.76316832736,
Michael,Marinaro,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,18,19,650.27284478426,
Kevin,Dolan,MABRA CX Championships,2016-11-27,Men Master 55+,14,30,460.60112742853,
Peter,Childs,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,20,25,558.80337018696,
Michael,Marinaro,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,23,24,529.67704877009,
Benjamin,Mogren,MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,6,10,427.76464938274,
Rashad,Mahoney,MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,8,10,475.743375163,
Peter,Childs,MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,2,17,452.24346407708,
Rashad,Mahoney,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,16,16,539.65907419235,
Michael,Marinaro,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,78,90,674.51670912812,
Rashad,Mahoney,Rockburn Cross,2016-11-13,Men B Cat3/4,16,38,393.4357843283,
Benjamin,Mogren,Rockburn Cross,2016-11-13,Men B Cat3/4,21,38,428.3081816658,
Heath,Thumel,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,11,14,341.40482767096,
Benjamin,Mogren,South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,8,16,415.21873707196,
Peter,Childs,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,16,54,482.81821674023,
Michael,Marinaro,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,81,91,671.2702245749,
Rashad,Mahoney,Tacchino CX,2016-10-30,Men  B Cat3/4,4,44,347.66579898423,
Peter,Childs,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,10,53,483.54167519831,
Kevin,Dolan,Biktoberfest CX,2016-10-29,Men Master  55+ 55+,20,20,637.3701302164,
Michael,Marinaro,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,37,43,605.92294582898,
Benjamin,Mogren,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,5,19,357.76287139372,
Kevin,Dolan,DCCX Day 2,2016-10-23,Men Masters 55+,10,31,416.16071273493,
Rashad,Mahoney,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,16,56,396.32408148495,
Peter,Childs,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,20,57,517.50104886477,
Benjamin,Mogren,AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,4,12,377.93451578283,
Kevin,Dolan,Charm City Cross Day 2,2016-10-9,Men Masters 55+,12,47,371.52666514998,
Rashad,Mahoney,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,30,78,403.33413509529,
Benjamin,Mogren,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,73,78,552.6220602309,
Kevin,Dolan,Charm City Cross Day 1,2016-10-8,Men Masters 55+,10,48,349.13626700329,
Kevin,Dolan,Hyattsville CX,2016-10-2,Men Master  55+ 55+,2,28,341.80070792153,
Rashad,Mahoney,Hyattsville CX,2016-10-2,Men  B Cat3/4,53,80,511.25730576513,
Kevin,Dolan,MPPCX  ,2016-10-1,Men Masters 55+,2,23,384.72445108482,
Kevin,Dolan,SykeloCross,2016-09-25,Men Master  55+ 55+,5,24,358.75898964906,
Peter,Childs,SykeloCross,2016-09-25,Men Beginner  Cat 5,14,40,494.90280270289,
Rashad,Mahoney,SykeloCross,2016-09-25,Men Novice  Cat4/5,1,62,440.91035958842,
Michael,Marinaro,Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,8,8,605.14281284698,
Benjamin,Mogren,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,7,25,361.32749314244,
Benjamin,Mogren,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,2,64,392.19026652536,
Benjamin,Mogren,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,1,46,379.96981189891,
Benjamin,Mogren,Rockburn Cross,2015-11-15,Men Cat 4/5,6,91,387.65565614715,
Daniel,Atkins,Rockburn Cross,2015-11-15,Men Single Speed Open,5,29,319.77281305647,
Daniel,Atkins,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,4,22,310.21394784902,
Benjamin,Mogren,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,34,107,479.83950894932,
Julian,Kennedy,Tacchino Cyclocross,2012-09-9,MEN 4,4,72,416.25401135089,
Dan,Wolf,Schooley Mill Cross,2011-11-13,Men 3/4,21,72,391.86434207584,
Dan,Wolf,DCCX,2011-10-23,Men Cat 4,1,106,385.68858384075,
William,Daniel,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,72,107,652.56943793388,
Dan,Wolf,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,2,17,456.74171712163,
William,Daniel,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,33,46,612.9135762413,
Dan,Wolf,Tacchino Cyclocross,2011-09-25,Men 4,15,98,471.62382867123,
William,Daniel,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,110,111,754.62200545556,
Dan,Wolf,Charm City Cross Day 2,2011-09-18,Cat 4 Men,45,108,527.17600384783,
William,Daniel,Charm City Cross Day 2,2011-09-18,Cat 4 Men,91,108,625.49330768114,
Dan,Wolf,Howard County Double Cross Day 2,2010-11-21,Men 4,45,67,605.38279104025,
