Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,68,71,596.10320221331,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,55,70,551.29793199415,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,57,64,597.34768280514,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,48,67,526.89768122306,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,45,64,542.75452736422,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,46,69,530.05380904648,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,61,75,579.85815299957,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,50,77,533.22203991171,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,12,25,472.16569339739,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,14,44,538.90010344228,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,9,41,526.24830084505,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,39,46,695.33441946156,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,24,47,581.05274151666,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,26,46,588.93348557788,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,15,44,504.95694990131,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,12,35,488.99903342459,
Telenet Superprestige Boom,2023-12-2,Women Elite,38,39,622.34085024923,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,24,42,456.69852231759,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,28,43,492.36739704357,
