Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,24,33,711.92829924101,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,15,24,649.11929461017,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,9,11,724.4347432952,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,17,26,681.75706359172,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,24,28,768.83967904332,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,5,34,595.27707654583,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,8,39,584.60369089619,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,13,32,614.30850922495,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,17,35,659.51773087335,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,21,27,713.95863889729,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,13,34,614.88953233619,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,19,26,689.01236367819,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,12,18,673.31514615937,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 10-12 Jr Boys,5,10,602.24809201063,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,9,29,582.80188905981,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,27,34,715.51282974964,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,12,20,647.56836029038,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,12,33,604.02741397478,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,12,27,633.30449707907,
Crosstoberfest St. Edwards,2016-10-15,Men  10-12,2,3,,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,5,34,519.01796731779,
Cross Revolution #3,2016-10-23,Junior Boys 10-12,8,16,591.90499027767,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,8,25,569.97024549544,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,8,21,556.23888976024,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,8,44,499.72974965196,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,8,21,581.75384032408,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,9,19,585.30050978603,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,4,22,539.32968469503,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,11,32,574.90254042584,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,30,71,518.71160539011,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,10,25,581.87983491018,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,11,45,554.48224092177,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,5,7,581.90846896433,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,8,20,549.87774532493,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,11,20,609.88660533093,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 10-12,2,4,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,4,13,534.16671886671,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,3,38,451.65852074568,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,3,18,476.24365230417,
 NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,3,8,505.70903381608,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,2,7,488.25372364917,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 10-12,3,5,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,4,8,517.42003318546,
NWCX Cup #1,2018-09-8,Men 13-16,13,19,586.04867736316,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,15,34,624.74895494231,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,8,17,562.55738790843,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,13,33,566.01140378057,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 5,5,6,505.44571257703,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,6,18,558.19416183951,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,9,17,580.06928390799,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,7,26,529.84345647598,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,9,21,533.27710639029,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,6,12,528.43973844638,
Woodland Park,2018-11-18,Middle School Boys,19,33,636.87412846955,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 15-16,6,7,532.03687552936,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,7,14,505.84082176146,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,13,51,473.28600215467,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,1,11,497.8670285979,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,17,21,479.04616924552,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,1,7,506.61499671075,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,14,19,442.09678591068,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,3,39,390.14616755437,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,1,9,495.88420813534,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,11,14,491.35114899368,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,3,22,462.07450989558,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,14,47,451.71026777631,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,1,9,474.520316275,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,10,14,451.42274642945,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,1,9,474.520316275,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,10,14,451.42274642945,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,1,8,461.18890168143,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,DNF,23,526.33746484408,
MFG Woodland Park,2019-11-17,Cat 4 Men,7,61,415.42004371977,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,13,17,439.09820933255,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,31,33,438.87913791809,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,5,20,430.50703856793,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,37,70,430.71246225881,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,26,62,463.82195651044,
CXR #1 Arlington,2021-09-19,Cat 3 Men,4,17,400.58248423809,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,1,26,343.87210455486,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,1,21,339.01628366264,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,2,19,350.8464303954,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,5,12,287.98025570183,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,8,12,328.97635013195,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,7,10,333.08848100539,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,10,20,288.2661177976,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,7,9,327.37597850954,
Extreme CX Port Angeles Day 2,2021-11-28,Male Juniors Cat 15/16,2,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,14,81,318.24954738443,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,6,19,255.48007271417,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,2,11,273.73872437377,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,2,11,273.73872437377,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,8,20,293.9405995873,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,8,20,293.9405995873,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,2,9,279.04781756289,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,1,9,291.4442861923,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,2,10,280.38322946499,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,10,24,280.5659405625,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,3,18,240.39569085721,
WSBA State CX Championship,2022-10-29,Men Cat 1/2,6,6,318.24135731903,
WSBA State CX Championship,2022-10-29,Men Open Boys 17-18,1,4,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,2,9,292.46220799502,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,3,11,276.49303042932,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,2,8,286.19930038972,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,15,26,319.16434407929,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,1,10,236.47053733782,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,25,73,296.42864242967,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,20,22,346.08213010808,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,4,14,272.94473148583,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,4,25,259.35934494433,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,1,15,257.6062875843,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,3,13,263.68401699953,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,1,17,242.07237122835,
Kings CX,2023-10-21,Men UCI 17-18,21,34,317.4438763808,
Kings CX,2023-10-22,Men UCI 17-18,22,34,323.18694107461,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,1,10,263.73475898257,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 17-18,2,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,1,8,251.93872779861,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,15,34,315.14661469725,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,18,37,314.90490784918,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,2,10,254.12984654931,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,94,125,476.21491592862,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,6,33,250.90497086518,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,1,12,246.42822633974,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,16,68,262.18378724355,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,70,90,335.86364009603,
Azencross – Loenhout,2023-12-29,Men Junior,47,67,354.27251251902,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,47,88,337.71084618166,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,65,68,395.61770337318,
