First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bradford,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,32,46,469.79400461295,
Scott,Gallagher,Crossburg,2023-11-25,Men 4/5,6,23,429.82769537806,
Jeff,Caisse,Crossburg,2023-11-25,Men 4/5,21,23,623.72621108444,
Michael,Bradford,Crossburg,2023-11-25,Master Men 60+,8,14,425.14610096909,
Esdras,Pechim,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,7,42,330.83517464653,
Keith,Beausoleil,Shedd Park Cyclocross,2023-11-19,Men Master  50+,6,31,278.13734406425,
Luciano,Souza,Shedd Park Cyclocross,2023-11-19,Men Master  40+,3,19,299.59974514063,
Michael,Benson,Shedd Park Cyclocross,2023-11-19,Men Master  40+,6,19,324.14457238294,
Samuel,Silveira,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,3,95,378.18845125806,
Scott,Gallagher,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,20,95,440.62927789652,
Patrick,Dodd,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,24,95,455.32123710557,
Derek,Skillings,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,28,95,470.01319631462,
Jacob,Robertson,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,55,55,488.15979214137,
Scott,Gallagher,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,15,88,417.75011167445,
Keith,Beausoleil,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,11,72,270.73782308029,
Jacob,Robertson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,12,72,274.26584993636,
Luciano,Souza,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,24,72,316.60217220925,
Michael,Benson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,25,72,320.13019906532,
Esdras,Pechim,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,20,115,402.927123689,
Scott,Gallagher,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,38,115,459.02410303214,
Garrison,Parker,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,14,18,475.38553426909,
Michael,Bradford,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,16,21,504.59505728285,
Jacob,Robertson,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,1,23,252.96824127771,
Keith,Beausoleil,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,4,23,279.83988214891,
Michael,Benson,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,7,23,306.71152302011,
Garrison,Parker,Tree House CX,2023-11-4,Men Cat 4/Novice,30,45,547.12605827173,
Michael,Bradford,Tree House CX,2023-11-4,Men Master  60+,22,30,497.09383822955,
Jacob,Robertson,Tree House CX,2023-11-4,Men Master  40+,3,29,266.78676341711,
Luciano,Souza,Tree House CX,2023-11-4,Men Master  40+,10,29,319.36113134701,
Brian,Barker,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,33,39,464.40998048534,
Scott,Gallagher,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,21,72,434.14187837246,
Jacob,Robertson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,6,28,269.78008045234,
Luciano,Souza,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,11,28,312.41264725237,
Michael,Benson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,12,28,320.93916061238,
Keith,Beausoleil,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,7,13,305.91728225928,
Brian,Barker,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,29,42,425.98152935282,
Scott,Gallagher,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,24,92,440.31024030239,
Keith,Beausoleil,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,11,48,272.09001432526,
Jacob,Robertson,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,8,25,290.38956943838,
Luciano,Souza,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,12,25,326.52788703042,
Michael,Benson,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,13,25,335.56246642843,
Brian,Barker,Ghosts CX,2023-10-21,Men Cat 3/4,16,41,373.07250376501,
Jacob,Robertson,Ghosts CX,2023-10-21,Masters Men 40+,2,20,276.333607524,
Nathan,Blais,Ghosts CX,2023-10-21,Men Cat 4/5,1,68,352.41290056144,
Patrick,Dodd,Ghosts CX,2023-10-21,Men Cat 4/5,27,68,475.00755882047,
Chad,Willey,Keene PumpkinCross,2023-10-15,Men 5 45+,2,6,488.62598939874,
Jacob,Robertson,Keene PumpkinCross,2023-10-15,Masters 40+,1,7,297.73987902956,
Nathan,Blais,Keene PumpkinCross,2023-10-15,Men 4 u45,4,25,382.58561452137,
Scott,Gallagher,Keene PumpkinCross,2023-10-15,Men 4 u45,13,25,468.73714527917,
Patrick,Dodd,Keene PumpkinCross,2023-10-15,Men 4 u45,18,25,516.59910681128,
Bryce,Lowrey,Keene PumpkinCross,2023-10-15,Men 4 u45,22,25,554.88867603696,
Aaron,Miller,BossCross,2023-10-14,Men Single Speed,4,25,276.48219521414,
Luciano,Souza,BossCross,2023-10-14,Men Master 40+,2,11,307.59182461819,
Michael,Benson,BossCross,2023-10-14,Men Master 40+,4,11,350.10280038731,
Keith,Beausoleil,BossCross,2023-10-14,Men Master 50+,5,26,273.1721005815,
Samuel,Silveira,BossCross,2023-10-14,Men Cat 4/5,8,48,411.04730181594,
Scott,Gallagher,BossCross,2023-10-14,Men Cat 4/5,22,48,496.35238747197,
Patrick,Dodd,BossCross,2023-10-14,Men Cat 4/5,24,48,508.53882827997,
Brian,Barker,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,12,32,358.57027481776,
Scott,Gallagher,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,8,48,440.86248122812,
Samuel,Silveira,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,23,48,516.80638066838,
Garrison,Parker,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,26,48,531.99516055643,
Michael,Benson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,15,48,375.51089816084,
Brian,Barker,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,19,48,393.50527301913,
Nathan,Blais,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,20,48,398.00386673371,
Patrick,Dodd,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,34,48,460.98417873774,
Scott,Gallagher,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,999,48,510.46870959805,
Keith,Beausoleil,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,11,32,299.11500426743,
Jacob,Robertson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,14,32,318.04034950165,
Aaron,Miller,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,22,32,368.5079367929,
Brian,Barker,Kilowatt Cross,2023-09-23,Men Cat 3/4,23,37,422.59010552813,
Scott,Gallagher,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,8,38,406.93638254131,
Jacob,Robertson,Kilowatt Cross,2023-09-23,Men Master  40+,3,26,273.18612978135,
Derek,Skillings,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,12,33,452.65308839061,
Nathan,Blais,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,3,39,418.62139802091,
Patrick,Dodd,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,17,39,518.58024670957,
Scott,Gallagher,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,28,39,597.11934210781,
Jeff,Caisse,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,30,39,611.39917763476,
Jacob,Robertson,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,11,20,307.44274918963,
Keith,Beausoleil,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,2,18,269.53433698304,
Jacob,Robertson,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,23,54,307.43548099296,
Brian,Barker,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,54,54,412.77018726184,
Patrick,Dodd,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,34,81,514.22807522694,
Brian,Barker,NCC Hydra Cross,2023-09-3,Men Cat 3/4,21,42,417.9514462018,
Patrick,Dodd,NCC Hydra Cross,2023-09-3,Men Cat 4/5,30,72,509.81472796528,
Garrison,Parker,NCC Hydra Cross,2023-09-3,Men Cat 4/5,37,72,545.03087867245,
Bryce,Lowrey,Blunt Park CX,2023-08-27,Cat 4/5 Men,12,48,462.15709331868,
Jacob,Robertson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,13,45,278.0672203844,
Michael,Benson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,21,45,321.6166609199,
Michael,Bradford,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,40,63,458.75652922868,
Michael,Bradford,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,76,36,543.97856032303,
Michael,Benson,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,7,17,331.2874055713,
Derek,Skillings,Crossburg,2022-11-26,Men 4/5,15,39,461.81749942032,
Scott,Gallagher,Crossburg,2022-11-26,Men 4/5,17,39,480.08412202284,
Matt,Dimock,Crossburg,2022-11-26,Men 4/5,28,39,580.55054633667,
Michael,Bradford,Crossburg,2022-11-26,Master Men 60+,9,21,411.52858044305,
Keith,Beausoleil,Shedd Park Cyclocross,2022-11-20,Men Master  50+,3,34,248.12102848205,
James,Doneski,Shedd Park Cyclocross,2022-11-20,Men Master  50+,17,34,431.56895159054,
Michael,Benson,Shedd Park Cyclocross,2022-11-20,Men Master  40+,7,20,322.12185244484,
Scott,Gallagher,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,9,74,404.52056825826,
Patrick,Dodd,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,46,74,546.09115865295,
Michael,Bradford,Secret Squirrel CX,2022-11-19,Men Sport,59,90,472.79666212523,
Michael,Bradford,Secret Squirrel CX,2022-11-19,Men Sport  50+,19,38,474.56801810909,
Jacob,Robertson,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,17,60,285.8108330523,
Scott,Gallagher,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,27,104,434.25976106458,
Jacob,Robertson,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,20,68,286.39477497599,
Scott,Gallagher,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,15,96,390.4400258098,
Michael,Benson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,16,30,326.73312066622,
Derek,Skillings,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,27,45,508.07288377033,
Derek,Skillings,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,137,65,680.1303474195,
Michael,Benson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,22,46,316.04026057381,
Jacob,Robertson,Pan American Championships,2022-11-4,Men 45-49,9,15,305.40231213847,
Michael,Benson,Pan American Championships,2022-11-4,Men 45-49,13,15,341.08673270323,
Garrison,Parker,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),17,26,480.61597488287,
Keith,Beausoleil,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),1,29,262.43715870174,
James,Doneski,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),9,29,355.5971790139,
Michael,Bradford,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),17,29,443.83919127302,
Jacob,Robertson,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),15,40,320.01592236359,
Michael,Bradford,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,5,24,388.85074743807,
Paul,Jobin,Midnight Ride of Cyclocross,2022-10-22,Men 50+,16,27,387.35424542077,
Scott,Gallagher,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,20,63,468.74655141739,
Derek,Skillings,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,23,63,483.5395662606,
Garrison,Parker,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,33,63,532.84961573796,
Jacob,Robertson,Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),5,7,295.60301791524,
Garrison,Parker,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),19,22,611.20320045542,
James,Doneski,Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),1,14,368.41132828721,
Scott,Gallagher,Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),8,24,490.51004120489,
Michael,Bradford,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),5,14,425.07292200054,
Paul,Jobin,Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),8,17,386.57664853528,
Michael,Benson,Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),1,5,,
Michael,Benson,BossCross,2022-10-15,Men Master  40+,3,10,345.38388315461,
Michael,Bradford,BossCross,2022-10-15,Men Master  60+,10,23,420.78949935305,
Keith,Beausoleil,BossCross,2022-10-15,Men Master  50+,5,34,263.41701727689,
Derek,Skillings,BossCross,2022-10-15,Men Cat 4/5 Master 40+,8,40,415.71510371303,
Scott,Gallagher,BossCross,2022-10-15,Men Cat 4/5,16,51,469.27303651896,
Austin,Salkind,BossCross,2022-10-15,Men Cat 4/5,28,51,554.31404768999,
Michael,Bradford,2022 Minuteman CX,2022-10-9,Men Open Master 60+,9,36,375.24386511999,
Keith,Beausoleil,2022 Minuteman CX,2022-10-9,Men Open Master 50+,4,39,262.9393277068,
Derek,Skillings,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,22,38,524.42365162612,
James,Doneski,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,23,38,531.7073659959,
Scott,Gallagher,2022 Minuteman CX,2022-10-9,Men Cat 4/5,22,50,499.83840272366,
Jacob,Robertson,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,19,36,304.64317100224,
Michael,Benson,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,26,36,337.71181534672,
Jacob,Robertson,Ghosts CX,2022-10-2,Masters Men 40+,4,20,288.48568807152,
Garrison,Parker,Ghosts CX,2022-10-2,Men Cat 4/5,30,54,549.23544749478,
Michael,Bradford,Night Weasels Cometh,2022-10-1,Masters 50+/60+,23,38,457.88344605944,
Patrick,Dodd,Night Weasels Cometh,2022-10-1,Cat 5 Men,11,30,512.78653082224,
Garrison,Parker,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,48,65,475.30425528659,
Andre,Damota,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,7,17,368.66189717894,
James,Doneski,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,1,21,376.24780968917,
Andre,Damota,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,2,21,391.83297727782,
Jacob,Robertson,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,35,74,313.3450438219,
Michael,Bradford,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,22,41,441.82342829088,
Michael,Bradford,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,14,29,466.59338529652,
Michael,Benson,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,9,25,331.81362189709,
Michael,Bradford,White Park CX,2022-08-27,Men Open Master 55-64,16,25,447.84254168485,
Mike,Engstrom,White Park CX,2022-08-27,Men Open Master 55-64,23,25,539.35879972066,
Andy,Gould,White Park CX,2022-08-27,Men Open Master 45-54,1,12,336.72853573896,
Michael,Benson,White Park CX,2022-08-27,Men Open Master 45-54,2,12,346.31158441157,
Kevin,Perron,White Park CX,2022-08-27,Men Open Master 45-54,10,12,422.97597379247,
Christine,Hall,White Park CX,2022-08-27,Women Novice/Intermediate,2,18,501.55984017003,
Alicia,Macleod,White Park CX,2022-08-27,Women Novice/Intermediate,7,18,563.08494006376,
James,Doneski,White Park CX,2022-08-27,Men Novice/Intermediate,3,34,455.21603750821,
Thomas,Betteridge,White Park CX,2022-08-27,Men Novice/Intermediate,11,34,507.390783657,
Jason,Lambert,White Park CX,2022-08-27,Men Novice/Intermediate,14,34,526.9563134628,
Austin,Salkind,White Park CX,2022-08-27,Men Novice/Intermediate,15,34,533.4781567314,
Derek,Skillings,White Park CX,2022-08-27,Men Novice/Intermediate,17,34,546.5218432686,
James,Hall,White Park CX,2022-08-27,Men Novice/Intermediate,20,34,566.0873730744,
Michael,Bradford,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,85,90,411.3875679309,
Michael,Bradford,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,43,56,459.00563313451,
Michael,Bradford,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,30,45,485.94148434604,
Michael,Bradford,SECRET SQUIRREL CX,2021-11-27,Men Sport,54,81,457.16403502191,
Michael,Bradford,Shedd Park Cyclocross,2021-11-21,Men Master  60+,14,37,408.31362151965,
Keith,Beausoleil,Shedd Park Cyclocross,2021-11-21,Men Master  50+,4,33,257.71777486838,
Marc,Sexton,Shedd Park Cyclocross,2021-11-21,Men Master  40+,16,34,361.62418026039,
Larry,Koutsavlis,Shedd Park Cyclocross,2021-11-21,Men Master  40+,26,34,432.970482278,
Scott,Gallagher,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,42,75,542.4141769151,
Derek,Skillings,Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,52,75,592.94163799832,
Jake,Korn,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,4,14,255.6179333135,
Jacob,Robertson,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,1,16,246.68948224122,
Keith,Beausoleil,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,2,16,260.25117219799,
Aaron,Miller,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,7,16,328.05962198183,
Michael,Bradford,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,7,21,447.21596409943,
Derek,Skillings,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,15,22,588.51634903637,
Jake,Korn,Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,2,10,267.22989313521,
Jacob,Robertson,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,5,39,275.35250549338,
Michael,Bradford,Orchard Cross ,2021-10-31,Men Master  60+,14,28,406.66514307761,
Peter,Finch,Orchard Cross ,2021-10-31,Men Master  60+,25,28,502.35385243179,
Keith,Beausoleil,Orchard Cross ,2021-10-31,Men Master  50+,3,35,266.95089375922,
Marc,Sexton,Orchard Cross ,2021-10-31,Men Master  40+,4,19,293.8249861056,
Aaron,Miller,Orchard Cross ,2021-10-31,Men Master  40+,7,19,327.03677653033,
Kaitlin,Lewis,Orchard Cross ,2021-10-31,Women Cat 4/5,14,32,562.4866872887,
Andre,Damota,Orchard Cross ,2021-10-31,Men Cat 4/5,10,72,411.17328409293,
Garrison,Parker,Orchard Cross ,2021-10-31,Men Cat 4/5,36,72,540,
Scott,Gallagher,Orchard Cross ,2021-10-31,Men Cat 4/5,49,72,604.41335795353,
David,Lewis,Orchard Cross ,2021-10-31,Men Cat 4/5,56,72,639.09747377467,
Larry,Koutsavlis,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,8,12,398.56172310444,
Josiah,Lasalle,Keene Pumpkin Cross,2021-10-17,Men 4 u45,2,20,358.16939816912,
Derek,Skillings,Keene Pumpkin Cross,2021-10-17,Men 4 u45,13,20,533.2005525485,
Dave,Delahunty,Keene Pumpkin Cross,2021-10-17,Men 4 u45,19,20,628.67209130088,
David,Lewis,Keene Pumpkin Cross,2021-10-17,Men 5 45+,7,9,568.80794859433,
Paul,Jobin,Keene Pumpkin Cross,2021-10-17,Masters 50+,9,21,360.29956159105,
Jake,Korn,Keene Pumpkin Cross,2021-10-17,Men 1/2,3,15,243.36378598954,
Jacob,Robertson,Keene Pumpkin Cross,2021-10-17,Men 1/2,8,15,301.45219717616,
Aaron,Miller,BossCross,2021-10-16,Single Speed,2,14,337.92563724543,
Jake,Korn,BossCross,2021-10-16,Men Pro/1/2/3,2,26,224.05650427897,
Marc,Sexton,BossCross,2021-10-16,Men Master  40+,1,13,279.46745057502,
Michael,Bradford,BossCross,2021-10-16,Men Master  60+,10,22,413.20854723253,
Keith,Beausoleil,BossCross,2021-10-16,Men Master  50+,3,35,252.17450535742,
Doug,Marks,BossCross,2021-10-16,Men Master  50+,23,35,412.09205701198,
Paul,Jobin,BossCross,2021-10-16,Men Master  50+,24,35,420.08793459471,
Michael,Bradford,Crosstobeerfest,2021-10-13,Novice Men,15,82,436.7070573467,
Michael,Bradford,Crosstobeerfest,2021-10-13,Sport Men,38,73,454.74974632675,
Aaron,Miller,Crosstobeerfest,2021-10-13,Singlespeed Men,8,51,311.05052960011,
Michael,Bradford,Minuteman CX,2021-10-10,Men Open Master 60+,10,28,400.4228696842,
Keith,Beausoleil,Minuteman CX,2021-10-10,Men Open Master 50+,2,36,257.07766595914,
Jim,Murphy,Minuteman CX,2021-10-10,Men Open Master 50+,34,36,500.49420800317,
Derek,Skillings,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,11,40,453.77499232142,
Aaron,Miller,Minuteman CX,2021-10-10,Men Cat 3/4,3,54,281.06402797226,
Marc,Sexton,Minuteman CX,2021-10-10,Men Cat 3/4,5,54,290.97535897457,
Paul,Jobin,Minuteman CX,2021-10-10,Men Cat 3/4,36,54,444.6009895104,
James,Hall,Minuteman CX,2021-10-10,Men Cat 3/4,46,54,494.15764452196,
Jacob,Robertson,Minuteman CX,2021-10-10,Men Cat 1/2/3,18,37,307.23118339997,
Michael,Bradford,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,14,32,424.72768062167,
Christine,Hall,Night Weasels Cometh,2021-10-2,Elite Women,25,30,574.42155044097,
Jacob,Robertson,Night Weasels Cometh,2021-10-2,Elite Men,18,42,311.99385848758,
Aaron,Miller,Night Weasels Cometh,2021-10-2,Elite Men,30,42,356.66152769386,
Paul,Jobin,Night Weasels Cometh,2021-10-2,Elite Men,38,42,386.43997383138,
James,Hall,Night Weasels Cometh,2021-10-2,Elite Men,39,42,390.16227959857,
Andre,Damota,Deer Farm CX,2021-09-18,MEN MASTER 50+,7,17,373.11198635659,
James,Doneski,Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,1,22,453.57958458184,
Andre,Damota,Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,2,22,461.43598598349,
Michael,Bradford,Quad CX 2021,2021-09-12,Men Masters 60+ Open,11,20,417.42025461861,
Michael,Bradford,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),14,27,421.86616118948,
Jake,Korn,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,6,35,231.92865220056,
Jake,Korn,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,1,21,289.50186362411,
Michael,Bradford,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,8,19,456.75896170112,
Jake,Korn,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,1,39,295.33330907847,
Jake,Korn,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,5,19,258.08672001091,
Marc,Sexton,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,25,44,315.23518980384,
Aaron,Miller,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,34,44,351.95907407265,
Kevin,Perron,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,43,44,388.68295834145,
Karen,Korza,Ice Weasels Cometh,2019-12-14,Beginner Women,3,36,474.84627543357,
Marc,Sexton,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,1,65,287.32297899901,
Aaron,Miller,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,3,65,296.9204199795,
Kevin,Perron,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,36,65,455.20766947614,
Michael,Bradford,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,24,29,491.04371786162,
Michael,Bradford,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,4,13,441.09510280049,
Garrison,Parker,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,28,57,507.61171139285,
Michael,Bradford,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),9,22,428.90880844555,
Tim,Wern,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),11,43,331.15277251911,
Jacob,Robertson,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,6,17,275.79772734687,
Michael,Bradford,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,10,18,423.93761261555,
Michael,Bradford,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,10,20,410.49871712702,
Jacob,Robertson,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,14,61,289.80174657174,
Mike,Baron,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,94,117,681.90558392968,
Jacob,Robertson,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,7,67,259.04638614644,
Paul,Jobin,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,51,67,455.18661429322,
Michael,Bradford,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,20,35,445.61164066078,
Tim,Wern,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,27,59,394.6455525672,
Mike,Baron,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,106,138,661.07226892022,
Tim,Wern,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,15,36,355.59174733251,
Michael,Bradford,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,6,20,378.20061361016,
Keith,Beausoleil,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,2,21,251.07500926272,
Marc,Sexton,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,3,21,260.10401375148,
Andy,Gould,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,12,21,341.36505415038,
Ted,Korza,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,7,39,395.53631239899,
Jason,Lambert,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,23,40,559.55596842152,
Mike,Brown,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,36,40,673.97223469159,
