Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2011-10-5,Cat 4 Men,89,91,689.60690603123,
NBX GP of Cross Day 2,2011-12-4,Men 4,DNF,106,701.88918642194,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,61,61,586.2820819552,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,71,71,607.13553182466,
Monson Cyclocross,2012-08-25,Cat 4,30,39,665.10279117141,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,40,51,673.66144086256,
Blandford Beer Cross,2012-09-15,CAT 4 M,42,66,581.63642664606,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,45,65,599.80488866806,
The Night Weasels Cometh,2012-10-3,cat 4,61,89,600.48351932483,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,68,96,625.31932446502,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,53,72,607.20798851147,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),49,91,548.96239935448,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,21,23,659.09429005878,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,54,74,607.75030004696,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,38,40,489.74989513084,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,13,17,473.28385798416,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,60,87,600.82298827125,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,41,73,561.15995433352,
Northeast Velo Cross,2012-11-17,Category 4 Men,25,38,589.56836084478,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,75,88,614.02340178518,
Baystate Cyclocross Day 2,2012-11-25,Men 4,64,89,604.62560780831,
NBX Gran Prix Day 2,2012-12-2,4 Men,46,94,540,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,30,53,434.26668495686,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,45,57,531.26685222538,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,20,44,534.29735326391,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,43,60,515.3720013571,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,34,42,629.12738860826,
Quad Cyclocross,2013-09-8,Single Speed Men Open,34,42,512.45916416693,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,21,25,526.24200212798,
Cyclocross at White Park,2013-09-21,Cat 3/4,25,28,552.90678894028,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,32,50,604.88626349911,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,13,18,415.38782721992,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,100,120,551.33024456377,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),27,50,562.22659594838,
Canton Cup,2013-10-26,Men Cat 4/5,44,85,550.37295014435,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,67,85,512.8507692324,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,27,27,553.44814778906,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,44,66,589.11845198829,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),42,47,674.88592353992,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,49,59,484.35251450565,
The Ice Weasels Cometh,2013-12-14,Singlespeed,37,75,422.3795849315,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,21,28,590.11160878444,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,24,35,568.92572324341,
Cyclocross at White Park,2014-09-20,Cat 4/5,47,62,611.55134225929,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,28,42,578.30340744726,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,DNF,102,717.06359371693,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,76,123,588.77430319528,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
The Night Weasels Cometh,2014-10-1,Cat 4/5,60,93,590.8015408719,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,DNF,98,725.26997067159,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,74,88,557.79875725413,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,31,41,559.00899102841,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),15,25,553.66056028923,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,60,78,548.18985032376,
Ice Weasels Cometh,2014-12-13,Killer B,63,73,555.96233054818,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,21,44,540,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,10,12,,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,43,59,492.75704854698,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,52,107,514.30527341872,
Minuteman CX ,2017-10-8,Men (Cat 4/5),30,41,595.88688226279,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,19,47,511.31685647944,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,34,42,491.867831139,
Crosstobeerfest,2021-10-13,Singlespeed Men,35,51,452.32321788229,
Crosstobeerfest,2021-10-13,Novice Men,36,82,520.13597256667,
BossCross,2023-10-14,Men Cat 5,17,27,573.92976954946,
BossCross,2023-10-14,Men Single Speed,24,25,544.15994488919,
