Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,7,19,548.74508337872,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,10,12,672,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,8,22,538.41037387248,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,6,14,520.96952327068,
Webberville CX Saturday,2019-10-19,Women 3/4/5,3,7,562.19757234069,
Battle at the Brewery SAT,2019-11-2,Women 3/4/5,7,12,575.9101338744,
Resolution 'Cross Cup,2019-12-7,Women Cat 5,1,6,514.19854999468,
Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,6,7,573.39646458631,
TGIF22_#1,2022-09-9,Women's Novice,1,2,,
TGIF22_#1,2022-09-9,Women's Open,4,4,,
BestCross Saturday,2022-10-1,Women Expert,1,1,,
BestCross Saturday,2022-10-1,Women Pro/Elite,7,7,496.04333068082,
Trek Cross of Ages Day 1,2022-10-29,Women  Cat 3/4/5,1,7,493.23976220115,
Trek Cross of Ages Day 2,2022-10-30,Women  Cat 3/4/5,1,4,,
Trek Cross of Ages Day 1,2023-10-28,Women Cat 3/4/5,3,6,546.27156211383,
