Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,104587,Marc,Garoutte,EPIC RACING,37:12,418149,536.03019106393,464.28455363703,
Beginning Men,2,102014,Mark,Kranwinkle,,37:36,457594,514.36094756947,486.50900464864,
Beginning Men,3,124898,Russ,Morgenson,,38:30,542723,513.66496126687,508.73345566026,
Beginning Men,4,132409,Nicholas,Rotter,WASHINGTON STATE UNIVERSITY,39:10,487589,599.75049378546,530.95790667187,
Beginning Men,5,112110,Mark,Mcelwaine,CLACHNACUDDIN VELOS,40:10,,588.26022714435,553.18235768348,
Beginning Men,6,124896,Bill,Mann,,40:33,,553.12083645323,575.40680869509,
Beginning Men,7,127942,Patrik,Zuest,FSA,42:46,,597.63125970671,597.63125970671,
Beginning Men,8,126581,Chris,Colvin,,43:42,543185,606.56528686424,619.85571071832,
Beginning Men,9,124911,Shawn,Peerson,TEAM PEERSON,44:22,493205,648.04406066863,642.08016172993,
Beginning Men,10,124906,Ed,Anderson,MALICE,45:50,,587.25675952592,664.30461274155,
Beginning Men,11,126957,Mike,Blackwell,,46:02,,645.75960343433,686.52906375316,
Beginning Men,12,134731,Jeff,Everhart,,32:26,,600,708.75351476477,
Beginning Men,13,117107,Jeff,Funk,,35:43,,688.7591677277,730.97796577638,
Beginning Men,DNF,126172,James,Benson,,9:56,,571.76489203338,775.42686779961,
Beginning Men,DNF,17571,David,Hurt,,10:55,287072,621.77017385145,775.42686779961,
Beginning Women,1,134737,Heather,Wilson-mccarty,TEAM GROUP HEALTH,48:20,,,,
Beginning Women,2,123550,Katie,Colvin,,32:14,,,,
Beginning Women,3,126605,Keely,Meyers,MRM RACING,34:14,,,,
Beginning Women,4,112098,Kristine,Ewing,,34:58,,,,
Cat. 1/2 Master Men 35+,1,22121,Ben,Storrar,PDCC,1:03:46,198969,306.31989394349,275.29489718877,
Cat. 1/2 Master Men 35+,2,95070,Steve,Westover,BOOGER,1:04:06,37838,291.4998065809,291.4998065809,
Cat. 1/2 Master Men 35+,3,39941,Calvin,Spranger,MAFIA RACING NW,1:06:33,310931,319.82995677149,339.55023180054,
Cat. 1/2 Master Men 35+,4,71617,Andrew,F rigel,MAFIA RACING NW,1:07:25,77337,385.03658022277,371.67789910642,
Cat. 1/2 Master Men 35+,5,17457,Aaron,Mickels,ADVOCARE,1:07:43,284031,371.67789910642,403.80556641231,
Cat. 1/2 Master Men 35+,6,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,1:08:58,369322,405.97382127418,435.9332337182,
Cat. 1/2 Master Men 35+,7,67666,Colin,Ferguson,FANATIK,1:02:50,179698,390.97040514853,468.06090102408,
Cat. 1/2 Master Men 45+,1,7518,Doug,Reid,PAIN CAVE PRODUCTIONS (TEAM PCP),1:03:40,68272,302.01629621478,278.58898616712,
Cat. 1/2 Master Men 45+,2,14959,Keith,Rollins,MAFIA RACING,1:04:11,30471,322.16111540381,284.84229427314,
Cat. 1/2 Master Men 45+,3,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,1:04:32,18854,314.6376038993,291.09560237916,
Cat. 1/2 Master Men 45+,4,93011,Chris,Rodde,CUCINA FRESCA,1:05:35,30273,356.02459478473,297.34891048518,
Cat. 1/2 Master Men 45+,5,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,1:05:53,131504,346.45652599263,303.6022185912,
Cat. 1/2 Master Men 45+,6,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:05:54,8332,329.52459466047,309.85552669722,
Cat. 1/2 Master Men 45+,7,4040,Justin,Harman,WOODINVILLE BICYCLE,1:06:07,178752,311.12723188738,316.10883480324,
Cat. 1/2 Master Men 45+,8,59622,George,Neffner,WOODINVILLE BICYCLE,1:06:16,391201,355.31073859649,322.36214290926,
Cat. 1/2 Master Men 45+,9,77053,David,Hull,FREEMOTION,1:06:47,48914,371.37565531504,328.61545101528,
Cat. 1/2 Master Men 45+,10,4053,Steve,Jensen,BICYCLE CENTRES,1:07:00,17785,338.28650332876,334.8687591213,
Cat. 1/2 Master Men 45+,11,61675,Ken,Harmon,PC4MEN CYCLING,1:07:05,360203,368.97093036797,341.12206722732,
Cat. 1/2 Master Men 45+,12,88504,Dwaine,Trummert,,1:07:22,391529,355.47858327079,347.37537533334,
Cat. 1/2 Master Men 45+,13,28204,Michael,Brazel,MAFIA RACING,1:07:39,4701,336.91724154042,353.62868343936,
Cat. 1/2 Master Men 45+,14,7530,Jim,Albright,PC4 MEN,1:08:13,190621,375.25163108654,359.88199154538,
Cat. 1/2 Master Men 45+,15,44530,Christopher,Fast,BLUE ROOSTER,1:08:25,245931,388.7852414651,366.1352996514,
Cat. 1/2 Master Men 45+,16,2238,Randy,Iddings,AUDI,1:08:37,94612,398.23852292609,372.38860775742,
Cat. 1/2 Master Men 45+,17,77091,James,Christensen,OLD TOWN BICYCLE,1:08:57,6840,363.73938830603,378.64191586344,
Cat. 1/2 Master Men 45+,18,79512,Greg,Kauper,BOAT STREET/RCR,1:09:05,221706,332.16436390335,384.89522396946,
Cat. 1/2 Master Men 45+,19,3276,Christian,Zauner,TETA DE LA COURSE,1:09:05,85093,369.14793331429,391.14853207548,
Cat. 1/2 Master Men 45+,21,16298,Matthew,Oseto,AUDI,57:43,59413,397.65956010109,397.4018401815,
Cat. 1/2 Master Men 45+,22,17388,Chris,Adolf,FELL SWOOP,57:49,1204,354.49578569181,403.65514828752,
Cat. 1/2 Master Men 45+,23,72824,Roger,Burton,BLUE ROOSTERS,58:23,356781,393.68133518627,409.90845639354,
Cat. 1/2 Master Men 45+,24,24914,Parker,Lund,MAFIA RACING NW,58:59,271548,443.94212172165,416.16176449956,
Cat. 1/2 Master Men 45+,25,14750,Joe,Martin,MAFIA RACING NW,59:14,190617,404.88316784705,422.41507260558,
Cat. 1/2 Master Men 45+,26,61669,Ben,Kaplan,KELLER RHORBACK,1:00:02,51792,410.40420727478,428.6683807116,
Cat. 1/2 Master Men 45+,27,93019,Michael,Mullen,CUCINA FRESCA,1:01:38,404014,497.40164162838,434.92168881762,
Cat. 1/2 Master Men 45+,DNF,4041,Alec,Duxbury,KELLER RHORBACH,57:07,10304,395.94506203944,447.42830502966,
Cat. 1/2 Master Men 45+,DNF,7601,Rick,Heckenlaible,AUDI,7:51,85689,376.91400434868,447.42830502966,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,58:42,74147,223.15860627095,223.15860627095,
Cat. 1/2 Men,2,2644,Aaron,Bradford,BAY 101/HRS/ROCK LOBSTER,59:09,156335,246.72552559101,239.9686749044,
Cat. 1/2 Men,3,7646,Toby,Swanson,TRANSITION RACING NW,59:33,137959,249.75556188223,252.06151747158,
Cat. 1/2 Men,4,17478,Scott,Funston,RAD RACING NW,1:02:05,270185,307.78655606986,264.15436003877,
Cat. 1/2 Men,5,2458,Carson,Miller,AUDI CYCLING TEAM,1:02:13,203931,349.01459507067,276.24720260595,
Cat. 1/2 Men,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:02:19,11775,339.37236776539,288.34004517314,
Cat. 1/2 Men,7,72840,Rory,Jack,RECYCLED CYCLES RACING,1:02:53,329332,304.54839460622,300.43288774032,
Cat. 1/2 Men,8,109560,Brian,Mccleerey,AUDI,1:03:23,522452,338.44143256427,312.5257303075,
Cat. 1/2 Men,9,28191,Steven,Williams,RECYCLED CYCLES,1:03:45,140978,315.4093313598,324.61857287469,
Cat. 1/2 Men,10,64625,Leif,Olson,PC4 MEN,1:03:59,360621,333.36431507573,336.71141544187,
Cat. 1/2 Men,11,49652,Tyson,Lashbrook,SET COACHING,1:04:06,329826,322.90475132587,348.80425800906,
Cat. 1/2 Men,12,27641,Benji,Perin,RAVENNA CAPITAL,1:04:35,,324.62708629451,360.89710057624,
Cat. 1/2 Men,13,10113,Jim,Wood,333FAB CX FACTORY TEAM,1:06:20,213076,324.61857287469,372.98994314343,
Cat. 1/2 Men,14,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,1:06:54,,354.31783441377,385.08278571061,
Cat. 1/2 Men,15,22475,Steven,Case,TEAM S&M,1:08:49,337346,351.13784831534,397.1756282778,
Cat. 1/2 Men,16,93044,Layton,Meyers,RAD RACING NW,1:09:01,,365.54872209547,409.26847084498,
Cat. 1/2 Men,17,7442,Chris,Ellis,BICYCLE CENTRES,59:17,257872,314.36552964925,421.36131341217,
Cat. 1/2 Men,DNF,21834,Ben,Jenkins,JENKINS IMAGING,28:48,85606,293.23079085927,445.54699854654,
Cat. 1/2 Men,DNF,15873,Trevor,Koss,TEAM MAGNUS,18:00,269759,287.36071793713,445.54699854654,
Cat. 1/2 Men,DNF,30773,Mitchell,Thornton,DYNA RACING,18:18,296923,317.63750541149,445.54699854654,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,44:46,269835,362.10983343493,338.52835210117,
Cat. 1/2 Women,2,79601,Heidi,Wood,333FAB CX FACTORY TEAM,45:10,309733,393.63969654957,353.49040495921,
Cat. 1/2 Women,3,18477,Melanie,Lewis,AXIOM HVAC/CYCLE U NORTH,46:08,195970,419.11711425985,368.45245781725,
Cat. 1/2 Women,4,124971,Gina,Estep,GROUP HEALTH,46:32,418465,437.48422423893,383.41451067528,
Cat. 1/2 Women,5,154106,Stephanie,Taplin,OLD TOWN BICYCLE,46:51,181386,382.04913778296,398.37656353332,
Cat. 1/2 Women,6,57231,Andi,Zolton,NEMESIS RACING,47:40,286622,392.99987029788,413.33861639136,
Cat. 1/2 Women,7,109530,Hillary,King,NEMESIS RACING,47:53,392782,414.32556050262,428.30066924939,
Cat. 1/2 Women,8,79529,Leah,Kiviat,JACKS BICYCLE CENTER/HOMEGROWN RACING,48:10,236962,455.88656823293,443.26272210743,
Cat. 1/2 Women,9,59175,Julie,Robertson-zivin,BICYCLE CENTERS,48:51,237676,458.43040650515,458.22477496546,
Cat. 1/2 Women,10,109948,Anne,Marie stonich,ALKI/RUBICON,49:04,,478.90272687428,473.1868278235,
Cat. 1/2 Women,11,12091,Andrea,Casebolt,GREGG'S TREK,50:39,256332,503.78911314471,488.14888068154,
Cat. 1/2 Women,12,93065,Marissa,Carr,BICYCLE CENTRES,51:25,,453.61024857863,503.11093353957,
Cat. 3 Master Men 35+,1,66251,Richard,Steele,GARAGE RACING,56:00,237198,362.37307384887,349.63435784114,
Cat. 3 Master Men 35+,2,96195,Jon,Houk,AUDI,56:31,,397.87325783976,357.09321906175,
Cat. 3 Master Men 35+,3,33529,Rick,Jerabek,ALKI/RUBICON,57:01,109646,404.381247767,364.55208028236,
Cat. 3 Master Men 35+,4,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,57:04,328238,431.74911030315,372.01094150297,
Cat. 3 Master Men 35+,5,124042,Michael,Swale,Old Town Bicycle,57:35,480113,451.35007967261,379.46980272358,
Cat. 3 Master Men 35+,6,87505,James,Hart,DYNA RACING,57:44,339566,390.9879000555,386.92866394419,
Cat. 3 Master Men 35+,7,92979,Jeffrey,Early,DYNA RACING,57:52,487803,441.72814250536,394.3875251648,
Cat. 3 Master Men 35+,8,7651,Patrick,Wilder,CYCLEPATH,57:53, 217971,405.48803532614,401.8463863854,
Cat. 3 Master Men 35+,9,112873,Brendan,Mcmahan,,58:27,522719,492.6030009472,409.30524760601,
Cat. 3 Master Men 35+,10,77519,Kozo,Nozawa,BLUE ROOSTER,58:42,388665,439.72378807122,416.76410882662,
Cat. 3 Master Men 35+,11,61654,Jeff,Cota,OLD TOWN BICYCLE,58:45,360385,442.23181379353,424.22297004723,
Cat. 3 Master Men 35+,12,130838,jason,Bavuso,BIKESPORT RACING,58:55,283708,446.59955370905,431.68183126784,
Cat. 3 Master Men 35+,13,96196,Brent,Morrow,,59:04,414917,432.29877699324,439.14069248845,
Cat. 3 Master Men 35+,14,92936,Ruaraidh,Stenson,DYNA,59:42,418279,418.9455888001,446.59955370905,
Cat. 3 Master Men 35+,15,77518,Steven,Moe,NEMESIS RACING,1:00:02,371791,464.96718487141,454.05841492966,
Cat. 3 Master Men 35+,16,27616,Justin,Berndt,MAFIA RACING NW,1:00:38,209652,456.0060347917,461.51727615027,
Cat. 3 Master Men 35+,17,24140,Andrew,Lamb,FISCHER PLUMBING,1:01:05,56728,459.10235798051,468.97613737088,
Cat. 3 Master Men 35+,18,17561,Tyler,Miller,,1:01:47,424971,576.32014350908,476.43499859149,
Cat. 3 Master Men 35+,19,92941,George,Romer,EUROSPORTS - LEAVENWORTH,1:02:02,30491,485.29977171018,483.8938598121,
Cat. 3 Master Men 35+,20,54548,Chuck,Kralovich,SOFT LIKE KITTEN,1:02:50,388756,518.66426997332,491.35272103271,
Cat. 3 Master Men 35+,21,16698,Michael,Lee,EXPRESSIVE FIT CYCLE U NORTH,1:03:18,42231,493.49488305318,498.81158225331,
Cat. 3 Master Men 35+,22,15015,Eric,Kamila,,1:03:55,323684,429.09476063628,506.27044347392,
Cat. 3 Master Men 35+,23,61602,Jeff,Hsu,TEAM STEAM,1:04:36,221958,457.57290822242,513.72930469453,
Cat. 3 Master Men 35+,24,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,1:05:22,77119,521.90078825056,521.18816591514,
Cat. 3 Master Men 35+,25,14928,Jason,Sobottka,OLD TOWN BICYCLE,1:07:17,33406,553.22292272785,528.64702713575,
Cat. 3 Master Men 35+,26,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,53:11,142720,493.53750403086,536.10588835636,
Cat. 3 Master Men 35+,27,70354,Geoffrey,Grosenbach,VELOMINATI,56:07,332972,400,543.56474957696,
Cat. 3 Master Men 35+,DNF,112082,Scott,Kemp,FULL SPEED AHEAD,19:48,191554,428.40654405858,558.48247201818,
Cat. 3 Master Men 35+,DNF,14916,Aaron,Vanderwaal,MAFIA RACING NW,20:51,236444,421.31157550836,558.48247201818,
Cat. 3 Master Men 35+,DNF,17431,Mark,Roughgarden,MACHETE SQUAD,21:15,53908,410.26175380959,558.48247201818,
Cat. 3 Master Men 45+,1,100061,Matthew,Mack,PACIFIC BIKE & SKI,56:31,480924,365.08278359544,325.17863686261,
Cat. 3 Master Men 45+,2,127887,Jeremy,Stafford,JACKS BICYCLE CENTER/HOMEGROWN RACING,57:28,,366.57455660379,334.07302830335,
Cat. 3 Master Men 45+,3,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,57:43,416814,449.14384399763,342.9674197441,
Cat. 3 Master Men 45+,4,47457,Randy,Manion,DYNA RACING,57:57,288325,378.4178533418,351.86181118484,
Cat. 3 Master Men 45+,5,28158,Matthew,Stanigar,DYNA RACING,58:21,76958,402.69689662831,360.75620262558,
Cat. 3 Master Men 45+,6,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,58:37,2685,421.80107189741,369.65059406633,
Cat. 3 Master Men 45+,7,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,59:02,305957,440.39095159046,378.54498550707,
Cat. 3 Master Men 45+,8,19331,Pat,Weiler,BIKE MASTERS,59:06,71419,380.80864531478,387.43937694782,
Cat. 3 Master Men 45+,9,103754,Howard,Freeman,,59:19,457926,417.07717197906,396.33376838856,
Cat. 3 Master Men 45+,10,17340,Shannon,Kupfer,DANNY SHANE,59:54,171061,429.66356582648,405.22815982931,
Cat. 3 Master Men 45+,11,100097,Richard,Bankhead,BLUE ROOSTER,59:56,417821,466.5493552111,414.12255127005,
Cat. 3 Master Men 45+,12,47928,Paul,Claeys,DYNA RACING,1:00:07,362192,440.84061751011,423.0169427108,
Cat. 3 Master Men 45+,13,29306,Christopher,Mendoza,GREEN BIKE TEAM,1:00:17,132482,433.5156083177,431.91133415154,
Cat. 3 Master Men 45+,14,93016,Todd,Reedy,,1:00:30,457546,419.21814357797,440.80572559229,
Cat. 3 Master Men 45+,15,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,1:00:31,358951,487.79758545818,449.70011703303,
Cat. 3 Master Men 45+,16,109909,Shawn,Barrow,NEMESIS RACING,1:01:02,,466.73674676538,458.59450847378,
Cat. 3 Master Men 45+,17,4967,John,Drenning,DYNA RACING,1:01:10,121908,492.01338955308,467.48889991452,
Cat. 3 Master Men 45+,18,84254,Duncan,Mcintosh,,1:01:11,460976,476.60832430958,476.38329135527,
Cat. 3 Master Men 45+,19,84256,Frank,O'Brien,,1:01:27,457570,500.47299144719,485.27768279601,
Cat. 3 Master Men 45+,20,30738,Greg,Sweney,MOTOFISH RACING,1:01:43,306900,468.24105306367,494.17207423676,
Cat. 3 Master Men 45+,21,7570,Mike,Rolcik,RAVENNA CAPITAL MANAGEMENT,1:01:49,155561,456.23241408574,503.0664656775,
Cat. 3 Master Men 45+,22,2374,Chris,Mahan,CUCINA FRESCA,1:02:02,190831,502.66604542807,511.96085711825,
Cat. 3 Master Men 45+,23,128705,Neil,Casserly,GARAGE RACING,1:02:29,,476.7364399262,520.85524855899,
Cat. 3 Master Men 45+,24,39923,George,Jackson iii,OTB,1:03:52,256713,484.49624534227,529.74963999974,
Cat. 3 Master Men 45+,25,111387,Michael,Burris,BICYCLE CENTRES,1:04:31,416676,556.63662733236,538.64403144048,
Cat. 3 Master Men 45+,26,125716,Mark,Watson,DYNA RACING,1:05:46,422313,493.47530156462,547.53842288123,
Cat. 3 Master Men 45+,27,9572,Carl,Anton,RECYCLED CYCLES RACING,1:06:31,272872,544.19794397944,556.43281432197,
Cat. 3 Master Men 45+,28,104582,Colin,Macdonald,,1:08:11,418377,504.3848198071,565.32720576272,
Cat. 3 Master Men 45+,30,78543,Guy,Maddison,20/20 FUEL,53:14,388504,555.88026872812,574.22159720346,
Cat. 3 Master Men 45+,31,77057,Patrick,Rowland,OLD TOWN BICYCLE,53:21,,590.29452240187,583.1159886442,
Cat. 3 Master Men 45+,32,22151,Jeff,Skov,OLD TOWN BICYCLE,53:38,283288,562.37448574994,592.01038008495,
Cat. 3 Master Men 45+,33,30734,Jason,Land,DYNA RACING,57:04,107699,550.87972284678,600.90477152569,
Cat. 3 Master Men 45+,DNF,13069,Mike,Brown,RECYCLED CYCLE,50:26,319782,395.96680720047,618.69355440718,
Cat. 3 Master Men 45+,DNF,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,8:13,143968,484.79610354697,618.69355440718,
Cat. 3 Master Men 45+,DNF,78552,Kennith,Ramirez,NEMESIS RACING,8:31,255649,444.74002912597,618.69355440718,
Cat. 3 Master Men 45+,DNF,14995,Bob,Ling,TETE DE LA COURSE,9:24,,480,618.69355440718,
Cat. 3 Master Men 45+,DNF,77517,Nigel,Newby-house,MOTOFISH RACING,12:48,391617,518.82817865817,618.69355440718,
Cat. 3 Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER,56:38,387564,358.84216728239,358.84216728239,
Cat. 3 Master Men 55+,2,16313,Matthew,Cazier,20/20 FUEL,58:43,281755,414.84023015087,387.73225057356,
Cat. 3 Master Men 55+,3,48003,Joel,Burklund,PC4MEN CYCLING,59:25,199370,449.04774489313,402.24710968631,
Cat. 3 Master Men 55+,4,110371,Ron,Flores,BIKE MASTERS,1:00:00,237647,460.30654613728,416.76196879905,
Cat. 3 Master Men 55+,5,17613,Steve,Krause,PACIFIC BIKE AND SKI,1:00:19,,453.34987717066,431.27682791179,
Cat. 3 Master Men 55+,6,109523,Billie,Krein,DOUBLECHECK,1:00:57,19816,458.85835416142,445.79168702454,
Cat. 3 Master Men 55+,7,14989,Glen,Conley,NONE,1:03:01,165167,447.95570163917,460.30654613728,
Cat. 3 Master Men 55+,8,24694,Robert,Milligan,DYNA RACING,1:03:37,276787,526.90860860556,474.82140525002,
Cat. 3 Master Men 55+,9,54582,Alex,Rising,DYNA RACING,1:05:10,388923,530.40382258223,489.33626436277,
Cat. 3 Master Men 55+,10,14629,Dave,Stanton,CUCINA FRESCA,52:54,,528.00243653605,503.85112347551,
Cat. 3 Master Men 55+,11,14991,Dave,Hull,,56:38,,562.37872451199,518.36598258825,
Cat. 3 Master Men 55+,12,18575,Len,Throop,,56:42,,575.63404705807,532.880841701,
Cat. 3 Master Men 55+,13,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,59:39,73850,553.8009705863,547.39570081374,
Cat. 3 Men,1,112089,Ellison,Brink,RAD RACING,54:06,498815,402.45554633501,345.3690593273,
Cat. 3 Men,2,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,54:16,342538,410.20953163224,352.95619692324,
Cat. 3 Men,3,109559,Sterling,Quinn,,54:16,457930,406.28454318793,360.54333451917,
Cat. 3 Men,4,28212,Dylan,Carney,SOFT LIKE KITTEN,55:38,331226,386.42942136445,368.13047211511,
Cat. 3 Men,5,22142,Keith,Robinson,CENTER CYCLE,55:46,180752,419.42313367423,375.71760971104,
Cat. 3 Men,6,92970,Nick,Boroughs,SOFT LIKE KITTEN,56:20,415032,373.3360552586,383.30474730698,
Cat. 3 Men,7,104893,John,Kercher,BEER,56:35,228076,384.49098437316,390.89188490292,
Cat. 3 Men,8,124840,Peter,Lambe,,56:37,,438.61590249253,398.47902249885,
Cat. 3 Men,9,85211,Nick,Stroud,,56:44,390786,419.49165631782,406.06616009479,
Cat. 3 Men,10,64640,Dieter,Laskowski,PCP RACING,56:47,360182,400.88212297974,413.65329769072,
Cat. 3 Men,11,95100,Eamon,Rutledge,BIKESPORT RACING,56:56,401488,461.36675067456,421.24043528666,
Cat. 3 Men,12,100094,Mahlon,Houk,AUDI,57:28,,383.14815344837,428.82757288259,
Cat. 3 Men,13,60825,Sven,Koehler,BLUE ROOSTER,57:57,391920,443.08369833793,436.41471047853,
Cat. 3 Men,14,114130,Sky,Wilson,BIKESPORT RACING,58:15,433195,452.53497522361,444.00184807447,
Cat. 3 Men,15,27646,Andrew,Erickson,GARAGE RACING,58:46,356950,429.10455337076,451.5889856704,
Cat. 3 Men,16,9477,Zac,Strode,GARAGE RACING,58:48,360766,363.83221739657,459.17612326634,
Cat. 3 Men,17,95102,Stuart,Giesecke,HEKTIC/STRIX RACING,59:40,282415,428.82757288259,466.76326086227,
Cat. 3 Men,18,85209,Luke,Ogden,AUDI P/B KRYKI SPORTS,1:00:31,333612,450.47852963176,474.35039845821,
Cat. 3 Men,19,96164,Steven,Kady,BLUE ROOSTERS,1:00:53,,492.85835398352,481.93753605414,
Cat. 3 Men,20,64632,Sam,Dodd,SCCA/STARBUCKS CYCLING,1:01:07,,460.89175065196,489.52467365008,
Cat. 3 Men,21,54566,Jeff,Rasor,TBA RACING,1:01:30,210470,484.04928636032,497.11181124602,
Cat. 3 Men,23,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,54:26,,501.90963532038,504.69894884195,
Cat. 3 Men,24,54698,Zach,Marien,,55:48,,547.17923142327,512.28608643789,
Cat. 3 Men,DNF,67668,Mario,Rivas,TEAM DOUBLECHECK,51:50,391631,477.01294001221,527.46036162976,
Cat. 3 Women,1,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,49:32,367868,473.64501201256,410.32249394577,
Cat. 3 Women,2,102218,Rachel,Geiter,ALLEGRO CYCLERY DIRT TEAM,50:14,334726,482.9127590938,423.69172581688,
Cat. 3 Women,3,127922,Corinne,Alef,MOTOFISH RACING,50:18,,512.75587200867,437.06095768798,
Cat. 3 Women,4,21885,Robbie,Phillips,BLUE ROOSTER,50:24,379347,483.72538328092,450.43018955908,
Cat. 3 Women,5,38349,Lori,Brazel,MAFIA RACING NW,50:54,306405,481.55889508095,463.79942143019,
Cat. 3 Women,6,77569,Marne,Fox-barrow,NEMESIS RACING,51:26,385894,505.61471547974,477.16865330129,
Cat. 3 Women,7,38348,Elisa,Schmalz,BICYCLE CENTRES,51:42,,502.19951860725,490.53788517239,
Cat. 3 Women,8,124808,Mallory,Nowels,CASCADIA BICYCLING TEAM,52:11,408062,562.79216659394,503.9071170435,
Cat. 3 Women,9,62914,Sabrina,Hendrick,DYNA RACING,53:17,364721,500.75196550288,517.2763489146,
Cat. 3 Women,10,28140,Laura,Newman,ALKI/RUBICON,53:17,,566.10773170013,530.6455807857,
Cat. 3 Women,11,121376,Laura,Jeddeloh,TEAM GROUP HEALTH / SOUND VELO CYCLING,53:23,457969,536.13296059555,544.01481265681,
Cat. 3 Women,12,110365,Diane,Zaida,,53:49,393079,487.8715347491,557.38404452791,
Cat. 3 Women,13,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,56:00,412156,530.57811945069,570.75327639901,
Cat. 3 Women,14,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,44:39,236233,585.65345416369,584.12250827011,
Cat. 4 Master Men 35+,1,57227,Emil,Hillding,,35:22,438716,426.73793715774,396.02095427621,
Cat. 4 Master Men 35+,2,136156,Joshua,Simmons,OLD TOWN BIKE,36:12,366292,420.72534368525,406.95300530987,
Cat. 4 Master Men 35+,3,29291,Jason,Hansen,TACOMA BIKE RACING TEAM,35:56,318090,505.18624833545,417.88505634353,
Cat. 4 Master Men 35+,4,128699,Jason,Eidsness,,36:43,,505.78559765431,428.8171073772,
Cat. 4 Master Men 35+,5,43202,Bob,Bautista,CYCLEU/APEX,37:24,326914,465.79682959932,439.74915841086,
Cat. 4 Master Men 35+,6,92976,Damon,Gjording,MR CRAMPY,37:25,412514,596.47749452742,450.68120944452,
Cat. 4 Master Men 35+,7,27572,Greg,Awalt,CLASSIC CYCLE,37:21,,536.48689820946,461.61326047818,
Cat. 4 Master Men 35+,8,38363,Daniel,Liberator,CUCINA FRESCA,37:56,125693,498.87527718632,472.54531151184,
Cat. 4 Master Men 35+,9,93030,Scott,Harder,BROADMARK CAPITAL,38:04,413885,470.61872189311,483.47736254551,
Cat. 4 Master Men 35+,10,109870,Gered,Doherty,BLUE ROOSTER,38:24,,476.13460325297,494.40941357917,
Cat. 4 Master Men 35+,11,92944,Brian,Dewey,BLUE ROOSTER,38:09,413124,497.83445854742,505.34146461283,
Cat. 4 Master Men 35+,12,112085,John,Fiala,MOTOFISH,38:27,457895,529.77796584363,516.27351564649,
Cat. 4 Master Men 35+,13,30820,Christian,Schmalz,BICYCLE CENTRES,38:51,301260,501.68356381545,527.20556668015,
Cat. 4 Master Men 35+,14,46440,Mark,Villegas,BIKE HUGGER,38:48,109644,507.18133715766,538.13761771381,
Cat. 4 Master Men 35+,15,106174,Ruy,Lopez,HOMEGROWN RACING,38:49,345268,543.22671133204,549.06966874748,
Cat. 4 Master Men 35+,16,22120,Josh,Simpson,RECYCLED CYCLES RACING,39:03,,540,560.00171978114,
Cat. 4 Master Men 35+,17,80925,Mathew,Johnson,,39:14,391072,538.13761771381,570.9337708148,
Cat. 4 Master Men 35+,18,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,38:34,109041,557.45572007001,581.86582184846,
Cat. 4 Master Men 35+,19,106176,Curtis,Crape,FANATIK,39:30,522259,548.8003036706,592.79787288212,
Cat. 4 Master Men 35+,20,7236,Randall,Taylor,TEAM KATIE,40:11,389071,563.7969014498,603.72992391579,
Cat. 4 Master Men 35+,21,82029,Simon,Davies,HSP,40:39,322520,564.26260416966,614.66197494945,
Cat. 4 Master Men 35+,22,133883,Kevin,Kallock,CUCINA,40:30,242770,540,625.59402598311,
Cat. 4 Master Men 35+,23,126168,Shay,Childress,,42:20,,610.41914490903,636.52607701677,
Cat. 4 Master Men 35+,24,158902,Robert,Axel anderson,,42:38,1688,549.15394522129,647.45812805043,
Cat. 4 Master Men 35+,25,131640,Michael,Mcmillan,,44:46,,640.10564208298,658.3901790841,
Cat. 4 Master Men 35+,26,88311,John,Mcconnell,TACOMA BIKE,45:52,105150,614.33828059028,669.32223011776,
