First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Brandvold,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,1,25,355.09852590403,
Lee,Zettler,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,2,25,370.02453276007,
Morgan,Hendricks,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,3,25,384.9505396161,
Andrew,Crane,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,4,25,399.87654647213,
Rob,Kohl,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,5,25,414.80255332817,
Willem,Bastiaens,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,6,25,429.7285601842,
Guy,Smith,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,7,25,444.65456704024,
Shane,Armstrong,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,8,25,459.58057389627,
Justin,Valenstein,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,9,25,474.5065807523,
Paul,Petersen,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,10,25,489.43258760834,
William,Pass,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,11,25,504.35859446437,
Joseph,Reeves,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,12,25,519.28460132041,
John,Fenske,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,13,25,534.21060817644,
David,Nagel,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,14,25,549.13661503248,
Massimiliano,Toffolon,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,15,25,564.06262188851,
Randall,Huskamp,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,16,25,578.98862874454,
Peter,Goss,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,18,25,608.84064245661,
Asher,Vitek,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,19,25,623.76664931265,
Patrick,Sheehan,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,20,25,638.69265616868,
Patrick,Butler,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,21,25,653.61866302471,
Tom,Keller,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,22,25,668.54466988075,
Jeff,Gold,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,23,25,683.47067673678,
Roczen,Beissel,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,24,25,698.39668359282,
Ethan,Gold,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,25,25,713.32269044885,
