Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 C-MEN 1-39,1,83938,Alex,Huyghe,Team O2,,334636,540,444.48796874145,
Men 4 C-MEN 1-39,2,82357,Tj,Miller,,,322476,540,460.40664061787,
Men 4 C-MEN 1-39,3,73924,Luke,Mullis,Wolverine Sports Club,,296792,490.20541395095,476.3253124943,
Men 4 C-MEN 1-39,4,36053,Curt,Potocki,Team Sandbag,,262345,459.27355279154,492.24398437072,
Men 4 C-MEN 1-39,5,75524,Jason,Miller,,,370325,538.57565219534,508.16265624715,
Men 4 C-MEN 1-39,6,82358,Jeremy,Meyersieck,,,389563,540,524.08132812357,
Men 4 C-MEN 1-39,7,70436,Gary,Mudd,,,371376,530.17858923228,540,
Men 4 C-MEN 1-39,8,79084,Jonathon,Vibbart,,,389113,579.62043826504,555.91867187643,
Men 4 C-MEN 1-39,9,82388,Brad,Waddell,,,325960,540,571.83734375285,
Men 4 C-MEN 1-39,10,70439,Christopher,Kiesling,,,356860,581.09070157571,587.75601562928,
Men 4 C-MEN 1-39,11,77414,Patrick,Tomlinson,Team Sandbag,,300417,565.45527537344,603.6746875057,
Men 4 C-MEN 1-39,12,70440,Steven,Bassett,,,359558,587.20301863787,619.59335938213,
Men 4 C-MEN 1-39,13,70547,Hani,Habra,,,339682,528.55923795864,635.51203125855,
Men 4 C-MEN 40-99,1,70479,Jon,Haines,,,348608,470.45117272436,433.50604390289,
Men 4 C-MEN 40-99,2,70555,Terry,Carpenter,,,387470,507.94714285714,446.81778841503,
Men 4 C-MEN 40-99,3,39462,Brian,Gillies,,,347034,514.62817302909,460.12953292716,
Men 4 C-MEN 40-99,4,70481,Paul,Mann,Flying Rhino Cycling Club,,346114,507.44601553571,473.4412774393,
Men 4 C-MEN 40-99,5,83932,Anthony,Howey,,,,540,486.75302195144,
Men 4 C-MEN 40-99,6,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,508.45039632539,500.06476646358,
Men 4 C-MEN 40-99,7,73930,David,Palan,Two Wheel Tango/Morgan & York,,277740,519.94160245104,513.37651097572,
Men 4 C-MEN 40-99,8,82350,John,Krauss,,,370019,540,526.68825548786,
Men 4 C-MEN 40-99,9,82379,Calvin,Stewart,,,176808,540,540,
Men 4 C-MEN 40-99,10,16471,Jeff,Hencher,,,390790,573.25527095009,553.31174451214,
Men 4 C-MEN 40-99,11,82352,Lee,Duhl,Midwest Cycling Group,,277351,540,566.62348902428,
Men 4 C-MEN 40-99,12,46499,Tom,Lawrence,,,277234,529.17284121893,579.93523353642,
Men 4 C-MEN 40-99,13,73995,Matt,Klein,KLM/Cold Stone,,328002,584.61062862851,593.24697804856,
Men 4 C-MEN 40-99,14,16462,Chris,Burnett,,,262341,568.42225647324,606.5587225607,
Men 4 C-MEN 40-99,15,83933,Tyrone,Patton,,,,540,619.87046707284,
Men 4 C-MEN 40-99,16,16419,Jared,Smerecki,,,284727,598.8859935425,633.18221158497,
Men 4 C-MEN 40-99,17,34335,Robert,Wydra,Wolverine Sports Club,,179571,617.13554695122,646.49395609711,
Men Cat 1/2/3 ELITE ,1,1686,Jeff,Weinert,Wolverine Sports Club,,37591,226.941508254,211.03740792135,
Men Cat 1/2/3 ELITE ,2,43729,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,238.18941947734,223.26711609918,
Men Cat 1/2/3 ELITE ,3,25309,Daniel,Gerow,Wolverine Sports Club,,285633,267.91512695501,235.49682427701,
Men Cat 1/2/3 ELITE ,4,16423,Mark,Parmelee,,,264374,238.7333638783,247.72653245484,
Men Cat 1/2/3 ELITE ,5,73942,Steven,Broglio,Cycle-Smart Inc.,,55197,359.68920505176,259.95624063267,
Men Cat 1/2/3 ELITE ,6,16482,Simon,Bailey,Two Wheel Tango/Morgan & York,,160410,332.48536986333,272.1859488105,
Men Cat 1/2/3 ELITE ,7,56376,Donald,Cumming,Wolverine Sports Club,,337658,321.95757628958,284.41565698832,
Men Cat 1/2/3 ELITE ,8,43357,Andrew,Holly,Fusion / LIVESTRONG,,367247,272.85416353307,296.64536516615,
Men Cat 1/2/3 ELITE ,9,20471,Peter,Thompson,,,245538,284.91229662523,308.87507334398,
Men Cat 1/2/3 ELITE ,10,79079,Bryan,Underwood,Wolverine Sports Club,,260349,284.41565698832,321.10478152181,
Men Cat 1/2/3 ELITE ,11,3261,Matthew,Baroli,Wolverine Sports Club,,163946,385.66129005543,333.33448969964,
Men Cat 1/2/3 ELITE ,12,6211,Cory,Stange,Bissell/ABG Cycling Club,,260216,260.33300304874,345.56419787746,
Men Cat 1/2/3 ELITE ,13,16427,Patrick,Russell,Wolverine Racing Elite CX,,197649,310.84030530625,357.79390605529,
Men Cat 1/2/3 ELITE ,DNF,9081,David,Johnson,Maumee Valley Wheelmen,,224884,363.93803353982,370.02361423312,
Men Cat 1/2/3 MASTERS 35-99,1,2872,Alex,Monte-sano,,,234763,318.2118136864,298.6976933969,
Men Cat 1/2/3 MASTERS 35-99,2,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,339.09568323254,325.44518706179,
Men Cat 1/2/3 MASTERS 35-99,3,16451,John,Osgood,Team Sandbag,,254343,338.35148107074,352.19268072667,
Men Cat 1/2/3 MASTERS 35-99,4,16478,Andrew,Weir,,,169810,309.86983517607,378.94017439155,
Men Cat 1/2/3 MASTERS 35-99,5,41264,Joel,Sellman,Dolore Grotta/Big Swingin' Cycles,,270545,406.0925464346,405.68766805643,
Men Cat 1/2/3 MASTERS 35-99,6,16399,Ron,Stack,CX Bones,,177087,454.67636605812,432.43516172131,
Men Cat 1/2/3 MASTERS 35-99,7,22532,Daniel,Bannink,KLM/Cold Stone,,2498,421.95922159721,459.18265538619,
Men Cat 1/2/3 MASTERS 35-99,8,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,431.57212880825,485.93014905107,
Men Cat 1/2/3 MASTERS 35-99,9,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,405.68766805643,512.67764271595,
Men Cat 1/2/3 MASTERS 35-99,DNF,16470,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,477.34486389022,539.42513638083,
Men Cat 1/2/3 MASTERS 45-99,1,3275,Don,Cameron,,,94327,314.23739124965,333.41721771957,
Men Cat 1/2/3 MASTERS 45-99,2,16392,Rich,Stark,Two Wheel Tango/Morgan & York,,210510,354.75782195262,349.88865740499,
Men Cat 1/2/3 MASTERS 45-99,3,16432,Scott,Fabijanski,Wolverine Sports Club,,256573,442.39551252963,366.36009709041,
Men Cat 1/2/3 MASTERS 45-99,4,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,402.09947733878,382.83153677583,
Men Cat 1/2/3 MASTERS 45-99,5,6139,Michael,Seaman,,,32045,396.50647558373,399.30297646126,
Men Cat 1/2/3 MASTERS 45-99,6,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,380.52134184911,415.77441614668,
Men Cat 1/2/3 MASTERS 45-99,7,2296,Todd,Frerichs,KLM/Cold Stone,,197437,439.40958266825,432.2458558321,
Men Cat 1/2/3 MASTERS 45-99,8,70529,Tim,Faas,Wolverine Sports Club,,208526,497.89794926583,448.71729551752,
Men Cat 2/3/4 B-MEN 1-39,1,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,330.29424031441,312.36589434139,
Men Cat 2/3/4 B-MEN 1-39,2,70459,Brad,Lako,KLM/Cold Stone,,254600,346.68790850387,325.74956774227,
Men Cat 2/3/4 B-MEN 1-39,3,79081,Paul,Skorupskas,,,353196,395.89399188869,339.13324114315,
Men Cat 2/3/4 B-MEN 1-39,4,73945,Todd,Freidinger,,,163382,364.59222225558,352.51691454403,
Men Cat 2/3/4 B-MEN 1-39,5,73992,Joseph,Seidl,,,320214,391.18773162191,365.90058794491,
Men Cat 2/3/4 B-MEN 1-39,6,63990,Benjamin,Christian,Cycletherapy- MI,,70790,377.22114239078,379.28426134579,
Men Cat 2/3/4 B-MEN 1-39,7,56917,Jim,Goerlich,Team Sandbag,,254334,416.51660529601,392.66793474667,
Men Cat 2/3/4 B-MEN 1-39,8,16456,Ryan,Mckinnie,,,222912,432.81895494931,406.05160814755,
Men Cat 2/3/4 B-MEN 1-39,9,70433,Derek,Gibbs,Trails-Edge Cycling Team,,271573,474.73769331748,419.43528154843,
Men Cat 2/3/4 B-MEN 1-39,10,70505,Harvey,Elliott,,,329470,450.30607213007,432.81895494931,
Men Cat 2/3/4 B-MEN 1-39,11,82394,Wendell,Delvalle,Cycle To Fitness Racing Greyhounds,,364905,400,446.20262835019,
Men Cat 2/3/4 B-MEN 1-39,12,70462,Shaun,Welch,,,346096,444.79360162835,459.58630175108,
Men Cat 2/3/4 B-MEN 1-39,13,9969,Matt,Walp,,,111671,400,472.96997515196,
Men Cat 2/3/4 B-MEN 1-39,14,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,487.57896448916,486.35364855284,
Men Cat 2/3/4 B-MEN 1-39,15,70468,Jason,Cotter,,,327368,507.78725345796,499.73732195372,
Men Cat 2/3/4 B-MEN 1-39,16,12750,Ben,Wright,Wolverine Sports Club,,240941,570.76673868182,513.1209953546,
Men Cat 2/3/4 B-MEN 1-39,17,70537,Todd,Mcinally,,,326442,514.51251912163,526.50466875548,
Men Cat 2/3/4 B-MEN 1-39,18,73955,Zachary,Benet,University of Michigan-Ann Arbor,,360323,487.9437291713,539.88834215636,
Men Cat 2/3/4 B-MEN 1-39,19,16443,Jason,Woods,,,387199,532.8514821857,553.27201555724,
Men Cat 2/3/4 B-MEN 1-39,DNF,79080,Ryan,Katulic,KLM/Cold Stone,,314050,326.48795704663,566.65568895812,
Men Cat 2/3/4 B-MEN 1-39,DNF,82357,Tj,Miller,,,322476,400,566.65568895812,
Men Cat 2/3/4 B-MEN 1-39,DNF,70489,Clint,Verran,,,296234,400,566.65568895812,
Men Cat 2/3/4 B-MEN 40-99,1,70457,Jeffrey,Payn,Midwest Cycling Group,,300557,415.79891970851,317.44709941777,
Men Cat 2/3/4 B-MEN 40-99,2,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,348.47434054054,325.643084442,
Men Cat 2/3/4 B-MEN 40-99,3,79070,Todd,Greene,Trails-Edge Cycling Team,,294910,353.83956179924,333.83906946623,
Men Cat 2/3/4 B-MEN 40-99,4,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,375.15760933911,342.03505449045,
Men Cat 2/3/4 B-MEN 40-99,5,63344,Nathan,Kearns,,,359540,391.40435621848,350.23103951468,
Men Cat 2/3/4 B-MEN 40-99,6,70466,Ron,Van diepen,,,311191,400,358.42702453891,
Men Cat 2/3/4 B-MEN 40-99,7,70464,Talbot,Hack,,,360177,402.12267754991,366.62300956314,
Men Cat 2/3/4 B-MEN 40-99,8,70454,Kenneth,O'day,,,51473,474.21333843477,374.81899458737,
Men Cat 2/3/4 B-MEN 40-99,9,36064,Jon,Coleman,Rogue Racing Project,,306254,381.36397025629,383.0149796116,
Men Cat 2/3/4 B-MEN 40-99,10,16453,Derek,Hill,Cycletherapy- MI,,279612,444.77515442819,391.21096463583,
Men Cat 2/3/4 B-MEN 40-99,11,16395,Kevin,Mcgrew,Ann Arbor Velo Club,,81733,400,399.40694966005,
Men Cat 2/3/4 B-MEN 40-99,12,63835,Paul,Steigerwald,,,301353,437.94587385647,407.60293468428,
Men Cat 2/3/4 B-MEN 40-99,13,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,438.17245216959,415.79891970851,
Men Cat 2/3/4 B-MEN 40-99,14,70539,Chris,Winkler,,,359020,446.14748311149,423.99490473274,
Men Cat 2/3/4 B-MEN 40-99,15,2790,Scott,Chapin,,,211669,211.69727808039,432.19088975697,
Men Cat 2/3/4 B-MEN 40-99,16,70477,Matt,Fill,Flying Rhino Cycling Club,,359712,445.65542444292,440.3868747812,
Men Cat 2/3/4 B-MEN 40-99,17,83935,Mike,Boruszok,,,,400,448.58285980543,
Men Cat 2/3/4 B-MEN 40-99,18,77429,Douglas,Reed,,,349988,390.94039296348,456.77884482966,
Men Cat 2/3/4 B-MEN 40-99,19,70479,Jon,Haines,,,348608,470.45117272436,464.97482985388,
Men Cat 2/3/4 B-MEN 40-99,20,70473,David,Zatek,,,344192,457.62383698135,473.17081487811,
Men Cat 2/3/4 B-MEN 40-99,21,64016,,Randall,Flying Rhino Cycling Club,,3086,469.51269709046,481.36679990234,
Men Cat 2/3/4 B-MEN 40-99,22,70469,Dennis,Willyard,Flying Rhino Cycling Club,,301729,469.01750315293,489.56278492657,
Men Cat 2/3/4 B-MEN 40-99,23,70538,Jim,O'connell,Ann Arbor Velo  Club,,277877,400,497.7587699508,
Men Cat 2/3/4 B-MEN 40-99,24,70530,Steven,Balogh,,,199551,530.39460961637,505.95475497503,
Men Cat 2/3/4 B-MEN 40-99,25,34335,Robert,Wydra,Wolverine Sports Club,,179571,617.13554695122,514.15073999926,
Men Cat 2/3/4 B-MEN 40-99,DNF,82364,David,Bothner,,,373469,400,522.34672502349,
Men Cat 2/3/4 B-MEN 40-99,DNF,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,499.38019810882,522.34672502349,
Mixed 4 JR 1-14,1,83936,George,Dering,DOWN 1-LAP,,414255,,,
Mixed 4 JR 1-14,2,70546,Jack,Bailey,DOWN 1-LAP,,416671,,,
Mixed 4 JR 1-14,3,49439,Patrick,Reed,DOWN 1-LAP,,390697,,,
Mixed 4 JR 15-18,1,70523,Andrew,Dever,,,325136,,,
Mixed 4 JR 15-18,2,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,,,
Mixed 4 JR 15-18,3,70449,Danielle,Mullis,Wolverine Sports Club,,296790,,,
Mixed 4 JR 15-18,4,16416,Ginger,Wissman,Flying Rhino Cycling Club,,270536,,,
Mixed 4 JR 15-18,5,70445,Oliver,Wissman,Flying Rhino Cycling Club,,302797,,,
Mixed Cat 1/2/3/4 SINGLE SPEED ,1,5738,Brian,Hancock,Team Sandbag,,145099,278.03179184237,299.48403698525,
Mixed Cat 1/2/3/4 SINGLE SPEED ,2,16392,Rich,Stark,Two Wheel Tango/Morgan & York,,210510,354.75782195262,313.84346027307,
Mixed Cat 1/2/3/4 SINGLE SPEED ,3,16470,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,477.34486389022,328.20288356089,
Mixed Cat 1/2/3/4 SINGLE SPEED ,4,63344,Nathan,Kearns,,,359540,391.40435621848,342.56230684871,
Mixed Cat 1/2/3/4 SINGLE SPEED ,5,16427,Patrick,Russell,Wolverine Racing Elite CX,,197649,310.84030530625,356.92173013653,
Mixed Cat 1/2/3/4 SINGLE SPEED ,6,9969,Matt,Walp,,,111671,400,371.28115342436,
Mixed Cat 1/2/3/4 SINGLE SPEED ,7,83937,Randall,Rodd,Wolverine Sports Club,,290060,400,385.64057671218,
Mixed Cat 1/2/3/4 SINGLE SPEED ,8,39462,Brian,Gillies,,,347034,514.62817302909,400,
Mixed Cat 1/2/3/4 SINGLE SPEED ,9,6139,Michael,Seaman,,,32045,396.50647558373,414.35942328782,
Mixed Cat 1/2/3/4 SINGLE SPEED ,10,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,405.68766805643,428.71884657564,
Mixed Cat 1/2/3/4 SINGLE SPEED ,11,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,396.18498369336,443.07826986347,
Mixed Cat 1/2/3/4 SINGLE SPEED ,12,56917,Jim,Goerlich,Team Sandbag,,254334,416.51660529601,457.43769315129,
Mixed Cat 1/2/3/4 SINGLE SPEED ,13,73941,Adam,Heisel,,,398637,603.19480415289,471.79711643911,
Mixed Cat 1/2/3/4 SINGLE SPEED ,14,77428,Jennifer,Conine,,,384837,479.70861558053,486.15653972693,
Mixed Cat 1/2/3/4 SINGLE SPEED ,15,34335,Robert,Wydra,Wolverine Sports Club,,179571,617.13554695122,500.51596301475,
Women Cat 1/2/3 ELITE ,1,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,396.18498369336,377.69681624044,
Women Cat 1/2/3 ELITE ,2,15998,Kelly,Paterson,Wolverine Sports Club,,241369,422.80440377476,395.52394505345,
Women Cat 1/2/3 ELITE ,3,1790,Rachel,Steele,,,200328,440,413.35107386647,
Women Cat 1/2/3 ELITE ,4,64001,Susan,Shaw,CX Bones,,246829,484.29973832432,431.17820267949,
Women Cat 1/2/3 ELITE ,5,77428,Jennifer,Conine,,,384837,479.70861558053,449.00533149251,
Women Cat 1/2/3 ELITE ,6,70552,Jessica,Bratus,Ann Arbor Velo  Club,,254329,449.00533149251,466.83246030553,
Women Cat 1/2/3 ELITE ,7,36075,Laura,Melendez,,,225973,488.4270067604,484.65958911854,
Women Cat 1/2/3 ELITE ,8,83934,Sarah,Demerly,Fusion / LIVESTRONG,,293788,440,502.48671793156,
Women Cat 1/2/3 ELITE ,9,16411,Lillian,Ruiz,,,254346,507.26803112795,520.31384674458,
Women Cat 3/4 B/C-WOMEN ,1,70449,Danielle,Mullis,Wolverine Sports Club,,296790,558.25264847075,536.23730232344,
Women Cat 3/4 B/C-WOMEN ,2,70450,Adrienne,O'day,,,254330,629.2050259407,561.6560085665,
Women Cat 3/4 B/C-WOMEN ,3,79074,Pam,Bufe,,,374302,600,587.07471480957,
Women Cat 3/4 B/C-WOMEN ,4,56619,Nancy,Lange,,,354286,624.98684210526,612.49342105263,
Women Cat 3/4 B/C-WOMEN ,5,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,641.20981676944,637.9121272957,
Women Cat 3/4 B/C-WOMEN ,6,70447,Sabrina,Reynolds,Wolverine Sports Club,,358603,600,663.33083353876,
