Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,79040,Peter,Vollers jr.,Start House / Vollers Law Racing Team,0:17:28,240217,,,
Junior 10-14,2,6764,Coop,Willsey,GMBC/Catamount,0:18:47,283705,,,
Junior 10-14,3,13936,Victoria,Gates,NEBC/Cycleloft/Devonshire Dental,0:23:44,281925,,,
Junior 10-14,4,13937,Grace,Vollers,Start House / Vollers Law Racing Team,0:24:48,,,,
Junior 10-14,5,157699,Xavier,Koontz miller,No-C.A.R.S.,0:28:00,517798,,,
Junior 10-14,6,22156,Quinn,Butler kelly,,0:28:50,,,,
Junior 10-14,7,22157,Jack,Connors,,0:32:36,,,,
Junior 10-14,DNF,22158,Sam,Matel,Start House / Vollers Law Racing Team,DNF,,,,
Men 1/2/3,1,809,Ethan,Gilmour,U23 National Team,0:58:57,175603,,,
Men 1/2/3,2,17964,Dylan,Mcnicholas,Noreast Cycling,0:58:57,268394,,,
Men 1/2/3,3,854,Jonathan,Awerbuch,Noreast Cycling,0:59:20,,,,
Men 1/2/3,4,4783,Mukunda,Feldman,Spooky,1:00:45,145271,,,
Men 1/2/3,5,750,Stephen,Weller,Cycle-Smart,-1 lap,,,,
Men 1/2/3,DNF,5595,Michael,Rea,Noreast Cycling,DNF,214496,,,
Men 3/4,1,5341,Toby,Wells,Wheelworks Multisport,0:46:14,281386,323.07790619884,316.28169639435,
Men 3/4,2,856,Ed,Meyer,,0:46:45,203625,326.66242832092,338.1255151228,
Men 3/4,3,1878,Sheldon,Miller,No-C.A.R.S.,0:46:45,119248,373.02587552416,359.96933385126,
Men 3/4,4,135,Thomas,Needham,HUP United,0:48:00,253494,416.60003637025,381.81315257971,
Men 3/4,5,123,Justin,Cox,HUP United,0:48:09,,439.77647445894,403.65697130816,
Men 3/4,6,55130,George,Hanna,Claremont Cycle Depot,0:51:40,,524.9251985052,425.50079003662,
Men 3/4,7,6064,John,Abrahamsen,Penguin Racing,0:52:03,261926,502.25735183628,447.34460876507,
Men 3/4,8,22161,Jonathan,Nichols,Claremont Cycle Depot,0:52:12,269211,400,469.18842749353,
Men 3/4,9,22162,Kiel,Gusselin,,0:52:24,,400,491.03224622198,
Men 3/4,10,15137,Louis,Montgrain,,0:54:17,,489.93355459889,512.87606495044,
Men 3/4,11,1300,Matt,Montross,NAV/Pedro's/ClassBook.Com,-1 lap,165570,548.53669558101,534.71988367889,
Men 3/4,12,19430,Kyle,Gaudet,Portsmouth Quailty Flooring,-1 lap,,657.39749812807,556.56370240734,
Men 3/4,DNF,5595,Michael,Rea,Noreast Cycling,DNF,214496,359.58788641316,578.4075211358,
Men 4,1,15151,Trevor,Eide,Dartmouth College Cycling,0:25:18,199142,507.48443855589,445.51606383397,
Men 4,2,55130,George,Hanna,Claremont Cycle Depot,0:26:04,,524.9251985052,461.26770937623,
Men 4,3,6064,John,Abrahamsen,Penguin Racing,0:26:40,261926,502.25735183628,477.01935491848,
Men 4,4,6103,Theodore,Paul,HUP United,0:27:44,517308,616.93229912037,492.77100046073,
Men 4,5,22163,Owen,Cadwalader,,0:27:55,,540,508.52264600298,
Men 4,6,22164,Johathan,Nichols,Claremont Cycle Depot,0:27:57,,540,524.27429154523,
Men 4,7,22165,Rick,Powell,,0:28:19,454558,540,540.02593708748,
Men 4,8,6704,Erik,Schutz,,0:30:25,,634.58768451596,555.77758262974,
Men 4,9,1941,Andy,Richmond,,0:30:49,,540,571.52922817199,
Men 4,10,19439,Doran,Abel,Minuteman road club,0:30:49,292923,717.82530986617,587.28087371424,
Men 4,11,1010,Jim,Walsh,Paradise Sports,0:30:55,37099,540,603.03251925649,
Men 4,12,19430,Kyle,Gaudet,Portsmouth Quailty Flooring,0:31:05,,657.39749812807,618.78416479874,
Men 4,13,22166,Benjamin,Snyder,Dartmouth College Cycling,0:31:44,,540,634.53581034099,
Men 4,14,22167,Alexander,Scott,Claremont Cycle Depot,0:34:00,97401,540,650.28745588325,
Men 4,15,22168,Seth,Warren,,0:34:10,,540,666.0391014255,
Men 4,16,22169,Sam,Wertheimer,,0:34:30,,540,681.79074696775,
Men 4,17,13921,Nate,Hawkins,,0:34:08,,670.75955044263,697.54239251,
Men Master 35+,1,6073,Erich,Gutbier,battenkill united /anthem cycles,0:46:20,83357,321.36365630739,304.01618899699,
Men Master 35+,2,3151,Peter,Vollers,Start House / Vollers Law Racing Team,0:47:51,46238,330,329.35789005235,
Men Master 35+,3,22160,Scott,Staubach,ICS-Chain Reaction Cycling,0:47:51,146311,330,354.69959110771,
Men Master 35+,4,6750,James,Willsey,GMBC/Catamount,0:48:58,116020,475.05456220706,380.04129216307,
Men Master 35+,5,843,Nate,Mchugh,Earl's Cycles,0:49:04,,412.99831410702,405.38299321843,
Men Master 35+,6,362,Paul,Weiss,Portland Velo Club,0:49:39,37617,439.14340195782,430.72469427379,
Men Master 35+,7,371,Carl,Ring,NHCC/Team NH,0:49:51,189874,414.51430549251,456.06639532915,
Men Master 35+,8,367,Matt,Spence,Onion River Sports,0:50:00,173366,438.51637537104,481.40809638451,
Men Master 35+,9,337,Charles,Bourdages,Noreast Cycling,0:51:55,4393,387.96329161661,506.74979743987,
Men Master 35+,10,3148,Robert,Wilson,NCC/Northampton Cycling Club,-1 lap,332756,479.78329554008,532.09149849523,
Men Master 45+,1,1266,David,Rath,Corner Cycle,0:47:05,79685,,,
Men Master 45+,2,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:47:47,22572,,,
Men Master 45+,3,1351,Dan,Stasz,Joe's Garage,0:50:18,171813,,,
Men Master 45+,4,672,Wayne,Barlow,NH Cycling Club,0:51:19,2609,,,
Men Master 45+,5,338,John,Witmer,GMBC/Catamount,0:52:20,114581,,,
Men Master 45+,6,238,David,Goodwin,Northampton Cycling Club,0:53:03,225280,,,
Men Master 45+,7,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,0:54:25,,,,
Men Master 45+,8,341,Joe,Rapuano,Essex County Velo,0:54:50,70318,,,
Men Master 55+,1,6335,David,Holmander,NHCC/Team NH/MCRA,0:31:35,240201,,,
Women 1/2/3/4,1,13924,Emma,Bast,Noreast Cycling,0:46:39,261361,,,
Women 1/2/3/4,2,20728,Joan,Hanscom,Artemis,-1 lap,186556,,,
Women 1/2/3/4,3,6774,Lauren,Gifford,Noreast Cycling,-2 laps,261274,,,
Women 4,1,13924,Emma,Bast,Noreast Cycling,0:26:50,261361,,,
Women 4,2,22152,Carrie,Hansen,Procon/1st National Bank of Arizona,0:34:12,273144,,,
Women 4,3,22153,Linda,Ramsdell,No-C.A.R.S.,0:34:50,327890,,,
