Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,19,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,91,92,,
Sucker Brook 'Cross,2006-09-17,C MEN,10,38,497.36842105263,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,23,50,514.86201724716,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,17,49,505.55131578947,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),14,76,469.95195488844,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,10,75,470.10931305055,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,8,79,465.38201273495,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,6,30,402.808308963,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,8,48,422.31373362562,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,6,67,427.58803118414,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,63,71,476.46959537926,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,5,33,423.09287513352,
MRC Cyclocross,2006-12-3,Men Cat. 4,25,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,13,37,497.66113301828,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,11,49,471.19946362937,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,61,70,425.06694250289,
Sucker Brook Cross,2007-09-16,B Men,7,45,339.66513751561,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,7,36,365.02563582521,
Amesbury Cyclocross,2007-09-30,Mens 3/4,5,51,340.28479321856,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,33,95,348.65634234048,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,30,88,368.41759063432,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,18,25,453.07838607453,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,14,32,347.64128984828,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,3,10,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,8,44,323.03305335996,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,24,59,368.19936974983,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,35,77,360.0780900663,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,9,27,396.9422603283,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,6,42,321.30996570762,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,28,69,370.74828534399,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,27,60,376.38211598667,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,29,63,330.41373038743,
Palmer Cyclocross,2007-11-25,Cat 3/4,7,17,350.31319646594,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,28,101,381.74233417455,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,35,45,447.36842105263,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,35,48,437.14285714286,
Cam-Rock Park,2008-10-4,Cat 3 Men,DNF,35,512.10529031918,
Lapham Cyclocross Race,2008-10-5,Men Category 3,DNF,28,466.85213032581,
Kletzsch Park,2008-11-1,Category 3,17,24,448.76143739788,
Estabrook,2008-11-2,Category 3,22,23,506.09352075895,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,20,21,489.13376756549,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,26,57,432.8371807241,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,69,79,524.76520506855,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,70,101,488.73911859908,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,74,104,496.40706070888,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,72,100,502.81891604507,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,28,46,467.54071537983,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,44,62,524.16597815973,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,37,62,502.87205219601,
Canton Cup,2009-10-31,Men Cat 34,29,76,405.90224435063,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,27,42,490.53070782595,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,64,108,442.78615746654,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,68,94,456.0606720791,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,29,35,516.16335330107,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,DNF,36,,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,39,40,641.00878535396,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,87,97,473.9672932848,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,76,99,483.46020856086,
Sucker Brook Cross,2010-09-26,3 Men                                 ,31,62,416.35153285108,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,70,114,455.29122560932,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,74,119,457.52808409269,
STRATTON BROOK,2010-10-17,Men 3/4,17,26,437.06667806832,
Quad Cross,2011-09-11,Men 3,46,71,467.11071989094,
Midnight Ride of Cross,2011-09-28,Single Speed,22,49,378.60779994973,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,99,150,471.20555630899,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,82,144,434.80374922486,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,61,79,481.41712369772,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,87,127,445.81546174563,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,104,130,483.67064211398,
Mansfield Hollow Cross,2011-10-15,Men 3/4,18,32,414.06905438019,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,15,37,383.6558929452,
Quad Cross 2014,2014-09-7,Men Open Single Speed,37,45,496.50057828704,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,26,33,593.59055368056,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,37,45,500.63577323868,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,27,32,559.68784494743,
Quad CX,2016-09-11,Men Open Single Speed,22,34,470.46928388226,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,46,52,533.8300996208,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,29,34,487.21061975487,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,80,99,623.83244826634,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,19,24,471.88563809416,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,30,35,521.88077132179,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,21,29,491.6669385519,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),28,72,385.21555097085,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,8,20,364.01351197996,
Quad CX 2017,2017-09-10,Men Open Single Speed,19,46,376.01175709856,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,14,38,365.76248427012,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,15,41,399.81553521287,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,20,59,365.82242471923,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,10,20,395.6300154798,
Minuteman CX ,2017-10-8,Men (SS Open),15,44,363.81361585479,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,8,21,391.05598300306,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,11,34,345.85288788205,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,22,40,407.61070829058,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,37,62,443.6873391588,
