First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Good,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,5,25,324.23514061056,
Laura,Calvin,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,6,6,562.23218285901,
Andrew,Good,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,6,28,326.4281768547,
Andrew,Good,NCCX #13,2014-01-5,Men Masters 45+ ,3,15,313.60268013733,
Laura,Calvin,NCCX #13,2014-01-5,Women CX 4  ,11,11,676.7593257938,
Andrew,Good,NCCX Race #12,2014-01-4,Men Masters 45+ ,1,21,282.86481343141,
Laura,Calvin,NCCX Race #12,2014-01-4,Women CX 4  ,2,14,493.77369199569,
Andrew,Good,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,8,38,317.12977412626,
Andrew,Good,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,3,36,301.0005637378,
Andrew,Good,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,3,18,324.83562361247,
Andrew,Good,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,998,19,509.38987895149,
Andrew,Good,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,6,33,306.47878035016,
Andrew,Good,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,5,33,297.74514045601,
