Race Name,Race Date,Category Name,Place,Total Racers,Points
The Woad Warrior MSG #3,2016-10-23,Men Cat 5,3,13,489.8856408863,
The Woad Warrior MSG #3,2016-10-23,Open,1,7,400,
The Woad Warrior MSG #3,2016-10-23,Single Speed Open,4,5,,
Frankenstein CX: MSG #4,2016-10-29,Single Speed Open,1,2,,
Frankenstein CX: MSG #4,2016-10-29,Men Cat 5,2,11,486.48532006619,
Frankenstein CX: MSG #5,2016-10-30,Single Speed Open,2,3,,
Frankenstein CX: MSG #5,2016-10-30,Men Cat 5,1,7,400,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,9,11,511.41157046756,
Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,2,7,408.40240264584,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,11,12,464.6353131679,
Reedy Creek Cyclocross,2017-11-12,Single Speed Open,4,8,408.40240264584,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,12,25,426.51260167359,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men B Saturday,8,10,426.21625215539,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,5,13,420.4415820298,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,8,13,411.55306802771,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,6,9,475.85521427046,
