Race Name,Race Date,Category Name,Place,Total Racers,Points
DocKore Cross,2008-10-11,Masters Men C 40+,5,14,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,21,44,536.22852771782,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,24,40,,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,9,25,506.2126189863,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,20,34,555.1875,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,11,43,488.43133935401,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,10,23,517.66624095044,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,7,12,515.31264669354,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,15,44,494.7316826307,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,15,25,563.24965503762,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,12,38,478.75949643089,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,26,49,545.96570725191,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,15,38,502.78807530313,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,13,30,498.68833923772,
