Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,12,38,505.89473684211,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,6,32,488.53125,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),8,76,452.1351219595,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,19,75,490.4212312283,
UNH Campus Cross,2006-11-11,College B Men,5,8,,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Women          starters   ,13,19,630,
MRC Cyclocross,2006-12-3,Men Cat. 4,12,53,,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,2,36,425.26180886471,
Sucker Brook Cross,2007-09-16,C Men,4,57,428.8683476447,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,3,36,441.39502828697,
Amesbury Cyclocross,2007-09-30,Mens 4,5,56,433.27946796305,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,9,104,400.92554459034,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,11,113,395.68957279908,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,5,93,378.05879592632,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,15,27,450.13224043215,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,21,28,511.49336950843,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,25,43,448.33440580521,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,48,63,392.75340146675,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,9,39,380.44386871441,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,21,38,422.37852499364,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,6,25,390.85744403757,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,40,99,379.53648830004,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,48,90,450.64556976362,
Canton Cup,2008-10-19,Cat 34 Men,13,69,377.37757804791,
MRC Cross,2008-10-25,Men 1/2/3,17,38,385.91797212654,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,7,25,377.10505111689,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,9,43,375.31698146415,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,14,62,358.99302315862,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,28,62,383.43934526507,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,DNF,34,522.77555376005,
Quadcross,2009-09-13,Men 3/4 Under 35,7,37,353.16438167972,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,18,79,354.64081025346,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,38,91,437.46738526632,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,43,110,393.39600855596,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,25,101,363.38967757285,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,84,104,525.75213922881,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,1,27,335.31739562013,
Canton Cup,2009-10-31,Men Cat 34,16,76,356.99067164615,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,15,35,400,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,45,84,415.91915968088,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,37,40,499.82831571704,
Quad Cross,2010-09-12,Men Intermediate Cat 3,6,61,320.75278409919,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,21,97,351.92125936488,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,22,99,342.62110661441,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,26,114,335.89470304033,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,39,119,374.49488868621,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,30,117,364.61202909033,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),10,13,368.64533950163,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,14,65,319.23853422255,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,24,71,368.36950961443,
Canton Cup,2010-10-30,3/4 Men,4,108,295.11327888888,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,42,140,343.58555536422,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,38,127,342.61554622065,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,3,20,336.71544989426,
Northeast Velo Cross,2010-11-20,MEN 3/4,12,34,361.3298280574,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,12,80,333.31364878192,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,31,90,359.5453105413,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,28,81,350.17481519651,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,13,60,333.22334795322,
Quad Cross,2011-09-11,Men 3,13,71,304.63166081703,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,21,43,375.96145072207,
Sucker Brook Cross,2011-09-25,3 Men,23,43,406.5394957399,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,50,150,355.20281898996,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,38,144,325.42053737531,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,16,79,318.63440809804,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,1,34,274.10943913998,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,20,70,301.53264229272,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,21,70,317.29288684026,
Canton Cup,2011-10-29,Elite Men,20,21,357.21712069012,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,42,139,325.55305898878,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,7,40,313.97751338289,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,8,43,305.40796175909,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,9,88,307.68008767244,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,42,93,348.40346499679,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,30,97,313.65429452884,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,47,61,501.28336395436,
New England Regional Championships Day 2,2011-12-18,3 Men,25,59,352.70415238644,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,6,24,340.07252443157,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,7,23,363.20814251663,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,12,68,293.00368130413,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,16,63,325.0527012891,
Cyclocross at White Park,2012-09-22,Cat 3/4,7,29,329.6721266171,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,9,44,313.31048209303,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,42,103,383.07614823442,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,27,123,325.10062505955,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),14,22,328.78053174766,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,7,39,291.18819561664,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,13,36,327.43238032886,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,12,67,320.60102168249,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,13,55,324.96231385821,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,10,37,330.65847138741,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
Baystate Cyclocross Day 1,2012-11-24,Men 3,22,81,319.67906229643,
Baystate Cyclocross Day 2,2012-11-25,Men 3,30,65,364.13974715104,
NBX Gran Prix Day 1,2012-12-1,3 Men,35,86,374.53907082363,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,9,53,267.70175770842,
Quad Cyclocross,2013-09-8,3 Men,27,82,371.46407971462,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,19,77,336.94702208471,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,18,75,366.29946942693,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,6,25,312.04804442992,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,4,32,293.49400153536,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,13,119,303.9170479596,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,29,111,343.84759790172,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,8,58,260.55298902554,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,45,159,359.49241723772,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,5,16,311.28181752486,
Canton Cup,2013-10-26,Men Cat 3,12,57,307.93151134198,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,38,125,349.80859247696,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,90,105,487.69388726286,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,3,32,273.6912656612,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,5,17,330.71932586851,
NBX Grand Prix Day 1,2013-12-7,3 Men,30,83,358.08901064636,
NBX Grand Prix Day 2,2013-12-8,3 Men,46,74,404.89868060396,
The Ice Weasels Cometh,2013-12-14,Singlespeed,11,75,290.91151546464,
Quad Cross 2014,2014-09-7,Men Open Single Speed,10,45,310.39232016204,
Cyclocross at White Park,2014-09-20,men singlespeed,5,26,304.55407990778,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,5,33,316.65050658486,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,10,45,306.55249627837,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,42,129,354.28433125794,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,33,117,342.95679740854,
KMC Cross Fest Day 1,2014-10-3,SS Men,11,58,306.8996254346,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,3,16,313.16432121992,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,5,32,309.59181137382,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,6,41,309.06695434158,
Cycle-Smart International,2014-11-1,Men 3,37,119,349.90588628005,
Cycle-Smart International - Day 2,2014-11-2,Men 3,47,103,391.23421764308,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,4,25,294.65431462393,
Bethlehem Cup,2014-11-16,Singlespeed,1,11,273.41713293175,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,37,79,381.80052581153,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,7,78,272.63808078387,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,5,9,330,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,6,28,326.80889706242,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,7,24,324.64696573453,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,11,44,315.23564074033,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,41,94,346.3957347241,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,61,93,393.30738232594,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,22,21,487.32195573528,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,2,11,298.98894948412,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,17,51,385.80487380988,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,10,33,327.1736059021,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),52,72,475.89511795619,
Kalon Cross,2018-09-1,Men Singlespeed Open,11,29,356.06561778975,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,7,15,356.71272992543,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,6,40,309.99675804238,
Quad Cross,2019-09-8,Singlespeed Men,15,50,337.13128799093,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,15,42,358.42134372852,
Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,2,6,354.06201252849,
