Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,4,18,297.16666666667,
MSG Cyclocross #1,2010-09-18,Men 3   ,6,13,391.35790894593,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,4,15,,
MSG Cyclocross #2,2010-09-19,Men 3   ,18,18,445.82869062039,
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,11,18,336.05555555556,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,13,16,361.1075748352,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,4,19,297.16666666667,
Tornado Cross,2010-10-31,CX Masters 35-44,1,5,,
Tornado Cross,2010-10-31,CX Cat 3,2,3,,
MSG Cyclocross #6,2010-11-6,Men Cat 3   ,1,11,340,
MSG Cyclocross #6,2010-11-6,Men Open Master 35-99 ,4,11,310.5,
MSG Cyclocross #7,2010-11-13,Men Cat 3   ,3,12,360,
MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,3,11,300.5,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,64,66,504.13669081576,
NCCX #10,2011-01-8,Men Cat 3   ,2,20,305.06220084871,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,4,29,264.92707990307,
Tennessee State Championships,2011-01-16,CX Masters 35+/45+,3,15,307.95296723392,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,5,20,291.28217277018,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,4,19,284.34039626672,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,5,15,295.68276944496,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,3,12,280.04473336442,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,4,16,274.17771868765,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,6,19,291.93273881741,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 35-44,2,4,,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,31,50,326.29353949436,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,3,8,270.61561025318,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,12,19,322.54929609716,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,3,20,305.03291106289,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,2,25,310.69284268905,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,1,19,296.37678366229,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,1,19,306.50696164265,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,5,33,294.12388328265,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,1,8,310.42860397196,
Turkey Cross,2012-11-24,CX Masters 35-44,1,7,313.58173925353,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,1,15,334.61384461164,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,1,15,298.25073416869,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,DNF,17,403.05716467273,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,4,35,285.27445324067,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,3,32,284.46873037282,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,11,16,417.72615359541,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,8,17,351.88496119364,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,3,23,281.80798195186,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,2,19,289.87378126154,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,3,17,273.25381279332,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,3,33,280.93954544862,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,3,21,299.70635587882,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,4,33,287.06463406337,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,2,14,310.8639297396,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,1,11,291.71070629054,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,16,20,478.8726299719,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,5,17,293.37040196357,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,1,13,272.48067071074,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,4,17,323.47598630052,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,4,10,345.55451896048,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,41,49,402.83747076997,
