Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,17,28,551.83367657509,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,20,31,541.6839462039,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,22,39,554.52134966008,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,22,27,589.57992833868,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,7,22,435.23083742721,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,8,24,438.36238943875,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,12,30,462.54178498332,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,2,12,412.64737861192,
Keizer Rapids Cyclocross Series,2019-08-7,Category 4 Men,1,4,,
Keizer Rapids Cyclocross Series,2019-08-14,Category 4 Men,2,5,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,15,76,432.36440087953,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,8,65,414.48854995916,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,7,64,409.41203192464,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,2,72,387.59975176046,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,12,54,430.69229091134,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,6,45,413.09102853694,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,2,52,374.23251404704,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,27,56,530.61871122058,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,7,71,396.20208699262,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,23,44,418.26292104762,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,16,30,415.97769695256,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,15,62,368.73526385212,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,28,66,409.61733346264,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,DNF,58,573.26034396762,
