Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2016-09-10,Men CAT 4-5,19,64,487.57078162109,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,9,73,435.21315811567,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,3,21,434.02270444059,
DCCX Day 2,2016-10-23,Men Cat 5,8,73,416.36222882885,
Trashmore Cross,2016-11-13,Men  4/5,5,21,431.24586109512,
Trashmore Cross,2016-11-13,Men  35+,6,9,428.06017240402,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,1,21,401.13468661551,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,13,24,458.75178381298,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,4,10,479.52669440327,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,37,56,569.1193869357,
