First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Blake,Arrowhead CX,2023-11-11,Masters 50+,7,7,458.51222197648,
Bryan,Blake,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,17,23,495.68117698105,
Bryan,Blake,Marbletown Madness CX23,2023-10-28,Men Masters 50+,3,3,,
Bryan,Blake,Dave Panella Memorial,2023-10-22,Men Masters 50+,5,7,,
Bryan,Blake,Salt City CX @ Clear Path,2023-10-7,Men Masters  50+ (Cat 1-4),1,1,,
Bryan,Blake,Dave Panella Memorial,2022-10-23,Men Masters  50+,4,5,,
Bryan,Blake,Salt City Cyclocross,2022-10-16,Men 50+ Masters,6,8,503.08086506819,
Ben,Harrell,Salt City Cyclocross,2022-10-16,Men  - Cat 4,5,12,486.24399718217,
Bryan,Blake,Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),5,8,469.75079333345,
Ben,Harrell,Salt City Cyclocross,2022-10-15,Men  - Cat 4,12,17,492.76648963262,
Bryan,Blake,Parma Cyclocross,2022-10-9,Masters Men 50+,11,12,475.79541832915,
Paul,Leary,Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,5,8,506.15765598735,
Ben,Harrell,Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men (scored separate from  3),4,5,,
Bryan,Blake,Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),9,11,541.30163028896,
Ben,Harrell,Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,3,5,,
Ben,Harrell,Ganondagan Cyclocross,2022-09-11,Men Cat 5,2,6,,
Ben,Harrell,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,4,14,499.5,
Jim,Nicholson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,3,8,,
Ben,Harrell,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),4,14,499.5,
Jim,Nicholson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),3,8,,
Scott,Sears,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,3,23,430.76806916343,
Ben,Harrell,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,2,6,,
Jim,Nicholson,Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,3,7,380.60829673319,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,8,10,519.2444803523,
Jim,Nicholson,Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,20,10,598.20131560794,
Jim,Nicholson,Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),2,5,,
Ben,Harrell,Salt City Spectacular CX,2021-10-17,Men Novice  - Formerly Cat 5 & One day license,1,2,,
Jim,Nicholson,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),4,10,367.49905880051,
Bryan,Blake,Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),9,10,474.98942045545,
Ben,Harrell,Salt City Spectacular CX,2021-10-16,Men Novice  - Formerly Cat 5 & One day license,4,6,542.5446357657,
Jim,Nicholson,Parma Cyclocross,2021-10-10,Men Masters  50+,3,10,364.3519781067,
Scott,Sears,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,18,37,540,
Scott,Sears,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,7,31,468.58470725331,
Bryan,Blake,BonkWerx CX - Day 2,2021-09-19,Men Masters  50+ (Cat 1-4),3,4,,
Ben,Harrell,BonkWerx CX - Day 1,2021-09-18,Men Novice  - Formerly Cat 5 & One day license,2,3,,
Bryan,Blake,BonkWerx CX - Day 1,2021-09-18,Men Masters  50+ (Cat 1-4),4,5,,
Jim,Nicholson,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),3,13,313.10763206362,
Bryan,Blake,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),11,13,427.48249403345,
Bill,Volkomer,BonkWerx CX - Day 2,2020-10-18,Fat Bike - M,1,2,,
Jim,Nicholson,BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),3,14,312.77551841076,
Bryan,Blake,BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),10,14,437.79319596505,
Carmen,Rojek,2020 Cross Out Child abuse,2020-10-4,Fat Bike Men,4,7,600,
Jim,Nicholson,2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),2,6,333.8034506419,
Bill,Volkomer,2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),5,6,387.61486651163,
Jim,Nicholson,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,6,11,372.36423056062,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,9,11,422.97094574303,
Jim,Nicholson,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,4,16,350.59651339059,
Bryan,Blake,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,12,16,484.21142975635,
Bryan,Blake,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,15,22,473.22836428434,
Bill,Volkomer,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,17,22,499.28187620135,
Bryan,Blake,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),6,11,438.44742655489,
Bryan,Blake,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),9,12,463.65257807298,
Bill,Volkomer,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),11,12,495.04040746569,
Bill,Volkomer,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,14,22,448.44602972038,
Bryan,Blake,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,16,22,475.34124548853,
Bryan,Blake,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,29,33,472.99473797586,
Bryan,Blake,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,37,47,465.49011259927,
Bryan,Blake,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,14,20,442.02963793276,
Bryan,Blake,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,4,12,380.31094261778,
Bryan,Blake,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,11,20,432.28308357696,
Bill,Volkomer,Parma Cyclocross,2018-10-7,Men Masters  50+,6,9,450.66982534944,
Jim,Nicholson,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,4,20,364.88852112951,
Bill,Volkomer,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,9,20,429.62196762307,
Jim,Nicholson,Rochester Cyclocross,2018-09-8,Men Masters 45+,13,42,321.01983811626,
Bill,Volkomer,Rochester Cyclocross,2018-09-8,Men Masters 45+,36,42,486.53313427898,
Jim,Nicholson,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,8,21,337.18084956474,
Bill,Volkomer,Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,14,21,412.47110145934,
Nate,Molinari,Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),2,13,,
Bryan,Blake,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),6,17,361.56156668595,
Bryan,Blake,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,6,13,430.59326168786,
Bryan,Blake,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,11,25,410.92938545843,
Bryan,Blake,Cider Cross,2017-11-5,Men Masters 45-54,15,28,376.81928352522,
Ted,Volkomer,Cider Cross,2017-11-5,Men Masters 45-54,17,28,396.16847990131,
Chris,Caza,Cider Cross,2017-11-5,Men Masters 45-54,18,28,405.84307808936,
Ron,Molinari,Cider Cross,2017-11-5,Men Cat 4/5,30,37,598.19798595212,
Nate,Molinari,Cider Cross,2017-11-5,Men Masters 35-44,4,12,361.38725042918,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,6,14,367.63478993359,
Bryan,Blake,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,10,18,428.82558964857,
Ted,Volkomer,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,11,18,445.44380240877,
Scott,Sears,Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,13,18,478.68022792915,
Bryan,Blake,Parma Cyclocross,2017-10-8,Men Masters 50+,14,22,442.60498758215,
Bryan,Blake,Uncle Sam GP Day 1,2017-10-7,Masters 45+,11,21,395.07520998191,
Chris,Caza,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,7,19,374.3526671955,
Bryan,Blake,2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,9,19,402.84401604571,
Ron,Molinari,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,9,13,584.37164125536,
Scott,Sears,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,9,22,432.00874128061,
Nate,Molinari,2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,2,8,370.43929352417,
Chris,Caza,Webster Park Cyclocross,2017-09-24,Men Masters 40+,10,19,406.23348013473,
Jim,Nicholson,Webster Park Cyclocross,2017-09-24,Men Masters 50+,2,21,313.18712874923,
Bryan,Blake,Webster Park Cyclocross,2017-09-24,Men Masters 50+,10,21,415.75430924721,
Nate,Molinari,Town Hall Cross,2017-09-23,Men Cat 3/4,18,39,399.02884889228,
Nate,Molinari,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,33,49,441.72924865959,
Jim,Nicholson,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,3,18,305.13493816167,
Bryan,Blake,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,9,18,381.26792352932,
Chris,Caza,Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,10,18,393.95675442393,
Bryan,Blake,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,18,30,435.94510951971,
Jim,Nicholson,WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),1,4,,
Bryan,Blake,WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),4,4,,
Jim,Nicholson,Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),1,4,,
Bryan,Blake,Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),4,4,,
Jim,Nicholson,Cobbs Hill Cyclocross,2016-11-13,Men  Open,6,10,344.31015791383,
Jim,Nicholson,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,4,15,335.06374999817,
Bryan,Blake,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,5,14,382.37890043885,
Nate,Molinari,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,2,7,380.22623755178,
Jim,Nicholson,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,2,16,303.05636508511,
Bryan,Blake,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,7,16,372.16629654081,
Josh,Molinari,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,6,44,395.03185983558,
Jim,Nicholson,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,1,12,298.70466591708,
Bryan,Blake,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,6,12,392.24457042594,
Chris,Caza,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,8,12,429.66053222948,
Nate,Molinari,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,2,4,,
Josh,Molinari,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,9,37,412.82536248634,
Jim,Nicholson,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,2,12,311.16900166042,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,5,12,365.50006174773,
Bryan,Blake,Parma Cyclocross,2016-10-9,Men Masters  40+,2,10,367.13393625957,
Bryan,Blake,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,13,26,397.94835593268,
Jim,Nicholson,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,11,22,372.89469371057,
Jim,Nicholson,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,1,16,327.40437969904,
Bryan,Blake,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,5,16,371.6567997801,
Chris,Caza,2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,12,16,446.88256223185,
Ted,Volkomer,2016 Cross out Child Abuse,2016-10-2,FAIRE,5,15,,
Ted,Volkomer,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,6,21,418.26276907937,
Rick,Bush,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,10,21,458.99599666644,
Josh,Molinari,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,11,21,469.17930356321,
Ron,Molinari,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,18,21,540.46245184059,
Scott,Somers,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,9,16,495.64576039737,
Scott,Somers,Webster Park Cyclocross,2016-09-25,Men Category 4,20,31,497.92832418373,
Chris,Caza,Webster Park Cyclocross,2016-09-25,Men Masters  40+,5,13,388.28614136419,
Bryan,Blake,Webster Park Cyclocross,2016-09-25,Men Masters  40+,7,13,423.03317385366,
Nate,Molinari,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),17,36,390.98715752881,
Nate,Molinari,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,8,15,400,
Scott,Somers,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),7,14,454.27127721609,
Bryan,Blake,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),14,14,679.40649412973,
Bryan,Blake,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),4,28,346.7586282222,
Bryan,Blake,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,20,26,428.59891175523,
Bryan,Blake,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,19,30,382.19642409117,
Bryan,Blake,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,3,12,338.0290239108,
Teddy,Volkomer,Turkeycross at Markus Park,2015-11-22,Cat 5 Men,7,34,422.86134541791,
Jim,Nicholson,Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),2,6,329.16341591761,
Bryan,Blake,Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),4,6,361.45435466432,
Nate,Molinari,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,48,63,453.09827430453,
Nate,Molinari,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,4,17,424.55398546842,
Bryan,Blake,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,8,14,384.93822249063,
Bryan,Blake,Cross In A Maze,2015-11-14, Masters 40+,4,7,365.33051307765,
Jim,Nicholson,Cross In A Maze,2015-11-14, Masters 50+,2,15,321.87171785714,
Ted,Volkomer,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,8,22,473.55009698858,
Jim,Nicholson,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,4,14,341.30002965199,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,6,14,367.02117256685,
Ted,Volkomer,Syracross V,2015-10-31,Men 4/5/Citizen,12,44,436.22332491883,
Jim,Nicholson,Syracross V,2015-10-31,Men Masters  45+,6,15,360.04626609031,
Bryan,Blake,Syracross V,2015-10-31,Men Masters  45+,8,15,385.4846309634,
Chris,Caza,Syracross V,2015-10-31,Men Masters  45+,10,15,410.9229958365,
Nate,Molinari,Marty Cross,2015-10-25,Men Cat 4,9,36,473.91861865178,
Jim,Nicholson,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,2,15,323.18495503315,
Bryan,Blake,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,5,15,363.10698686651,
Chris,Caza,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,9,15,416.33636264433,
Bryan,Blake,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,6,20,361.1974799374,
Bryan,Blake,Parma Cyclocross,2015-10-11,Men 40+ 1-4,4,12,354.71537477587,
Chris,Caza,Parma Cyclocross,2015-10-11,Men 40+ 1-4,6,12,381.49982151027,
Jim,Nicholson,Parma Cyclocross,2015-10-11,Men 50+ 1-4,2,16,319.56050304249,
Jim,Nicholson,2015 Cross Out Child Abuse,2015-10-4,Open Men,2,9,337.02093796945,
Scott,Somers,2015 Cross Out Child Abuse,2015-10-4,Open Men,6,9,389.59948312857,
Teddy,Volkomer,2015 Cross Out Child Abuse,2015-10-4,Fat Tire,4,7,400.90326795008,
Jim,Nicholson,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),3,11,344.70494382203,
Bryan,Blake,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),5,11,375.56711013734,
Chris,Caza,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),7,11,406.42927645266,
Scott,Sears,2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),8,11,421.86035961032,
Rick,Bush,2015 Cross Out Child Abuse,2015-10-4,Cat 5,4,22,428.04521038302,
Teddy,Volkomer,2015 Cross Out Child Abuse,2015-10-4,Cat 5,5,22,444.03875175688,
Josh,Molinari,2015 Cross Out Child Abuse,2015-10-4,Cat 5,9,22,508.01291725229,
Nate,Molinari,2015 Cross Out Child Abuse,2015-10-4,Cat 4,3,18,391.59271289033,
Scott,Somers,2015 Cross Out Child Abuse,2015-10-4,Cat 4,10,18,496.06098691708,
Scott,Sears,2015 Cross Out Child Abuse,2015-10-4,Cat 4,11,18,510.98502606376,
Bryan,Blake,Webster Park Cyclocross,2015-09-27,Men 40+ Master,7,17,359.17686722559,
Chris,Caza,Webster Park Cyclocross,2015-09-27,Men 40+ Master,8,17,369.559317705,
Scott,Somers,Webster Park Cyclocross,2015-09-27,Men Cat 4,21,28,582.78591620258,
Jim,Nicholson,Webster Park Cyclocross,2015-09-27,Men 50+ Master,12,12,561.60734259362,
Jim,Nicholson,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,2,11,324.21776049608,
Bryan,Blake,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,3,11,343.16332037206,
Bryan,Blake,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,18,24,412.01956921354,
Chris,Caza,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,20,24,430.21282418719,
Bryan,Blake,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,27,27,482.40554900587,
Bryan,Blake,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),6,13,367.82892122718,
Bryan,Blake,Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,6,11,376.65978827617,
Bryan,Blake,Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,6,20,345.02183988994,
Bryan,Blake,Cross in a Maize,2014-11-8,Masters 40+ (Men),4,6,359.33340651917,
Jim,Nicholson,Cross in a Maize,2014-11-8,Masters 40+ (Men),5,6,378.58600366799,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,5,9,398.28508607149,
Bryan,Blake,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,10,24,361.55270457625,
Bryan,Blake,Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,4,8,381.78532046197,
Nate,Molinari,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,11,36,451.096491207,
Bryan,Blake,Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,6,12,397.53517903,
Bryan,Blake,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,15,20,398.53628682154,
Bryan,Blake,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,11,22,385.03597156582,
Jim,Nicholson,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,21,22,,
Chris,Caza,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,10,11,362.35688863996,
Bryan,Blake,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,13,21,425.88096466708,
Scott,Somers,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,12,34,491.28986772694,
Greg,Mills,2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,26,34,604.94684303075,
Bryan,Blake,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,4,14,355.62928398305,
Scott,Somers,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,8,14,414.97516102788,
Bryan,Blake,Webster Park Cyclocross,2014-09-28,Men master 40+ Open,13,17,420.5101189948,
Scott,Somers,Webster Park Cyclocross,2014-09-28,Men cat 4,10,27,460.11641999879,
Chris,Caza,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,12,14,418.15300062254,
Jim,Nicholson,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,4,13,329.90211075373,
Bryan,Blake,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,6,13,364.64841189538,
Bryan,Blake,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,7,19,376.15287173525,
Bryan,Blake,Parma Cyclocross,2014-09-7,Men master 40+ Open,10,15,419.87442681338,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,4,14,358.1115001365,
Bryan,Blake,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,8,16,370.17730523652,
Chris,Caza,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,9,12,440.05850531117,
Jim,Nicholson,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,8,19,352.30598001249,
Bryan,Blake,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,11,19,389.12579816627,
Jim,Nicholson,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,6,14,326.97746685172,
Bryan,Blake,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,8,14,352.41799007474,
Bryan,Blake,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,14,18,405.08600962311,
Jim,Nicholson,Cobbs Hill Cyclocross,2013-10-6,Men men 40,12,30,361.73626127668,
Bryan,Blake,Cobbs Hill Cyclocross,2013-10-6,Men men 40,13,30,367.56985316981,
Chris,Caza,Cobbs Hill Cyclocross,2013-10-6,Men men 40,19,30,402.57140452859,
Chris,Caza,Webster Park Cyclocross,2013-09-29,Masters Men 40+,10,20,382.02077152794,
Bryan,Blake,Webster Park Cyclocross,2013-09-29,Masters Men 40+,11,20,392.89830325173,
Jim,Nicholson,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,6,12,340.26593700306,
Bryan,Blake,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,7,12,351.68214962168,
Chris,Caza,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,9,12,374.51457485893,
Jim,Nicholson,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,6,14,395.87255829339,
