Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1-2nd Grade Female,1,221382,Emily,Sukhbold,,14:11.8,,,,
1-2nd Grade Female,2,218621,Maddie,Jarrett,,14:14.1,,,,
1-2nd Grade Female,3,221383,Thea,Cox,Gene Johnson Cycling Team,16:47.4,,,,
1-2nd Grade Female,4,219351,Nolley,Stock,,17:13.9,,,,
1-2nd Grade Female,5,221384,Rowan,Johnson,,17:18.9,,,,
1-2nd Grade Female,6,221385,Elise,Van rheen,,21:07.6,,,,
1-2nd Grade Female,7,221386,Clara,Van rheen,,21:13.7,,,,
1-2nd Grade Male,1,208760,Tristan,Jaten-thompson,,10:46.1,,,,
1-2nd Grade Male,2,210867,Paul,Plourde,,12:19.1,,,,
1-2nd Grade Male,3,219361,Eli,Luna,Fell Swoop,12:50.6,,,,
1-2nd Grade Male,4,221387,Fionn,O connor,,12:54.6,,,,
1-2nd Grade Male,5,194510,Nico,Olsen,HODALA!!!,14:40.9,,,,
1-2nd Grade Male,6,219353,Holden,Stock,,14:44.7,,,,
1-2nd Grade Male,7,218628,Lorenzo,Quinzon,,15:29.8,,,,
1-2nd Grade Male,8,219357,Max,Batchuluun,Nomad Cycling Club,17:19.4,,,,
3-5th Grade Female,1,201069,Greta,Leuschke,Black Sheep Velo,20:38.8,,,,
3-5th Grade Female,2,212003,Oakley,Mcmahan,Black Sheep Velo,20:40.8,,,,
3-5th Grade Female,3,201072,Ava,Rigel,Black Sheep Velo,23:38.9,,,,
3-5th Grade Female,4,221388,Brecklyn,Tate,,27:55.6,,,,
3-5th Grade Female,5,212004,Gabriella,Brummett serrano,NWCX Project,34:36.4,,,,
3-5th Grade Female,6,221389,Breilyn,Barr-finch,,-1 lap,,,,
3-5th Grade Male,1,172538,Gage,Jarrett,Booger,27:30.3,,,,
3-5th Grade Male,2,185258,Bennett,Valente,JBO Sports,28:36.8,,,,
3-5th Grade Male,3,218999,Benjamin,Jang,,-1 lap,,,,
3-5th Grade Male,4,221390,Stone,Soja,PCP Racing,-1 lap,,,,
3-5th Grade Male,5,208762,Cormac,Jaten-thompson,,-1 lap,,,,
3-5th Grade Male,6,221391,Mirwais,Muhabat,,-2 laps,,,,
Beginner Female,1,103292,Katelyn,Williams,Booger,49:39.1,,555,522.64285714286,
Beginner Female,2,219342,Monica,Nelson,Finding Mimo,52:10.7,,587.14285714286,548.42857142857,
Beginner Female,3,221393,Kelly,Zinn,,55:14.2,,600,574.21428571429,
Beginner Female,4,212062,Angela,Serrano brummett,Taco Time Northwest Cycling Team,-1 lap,,632.85232284581,600,
Beginner Female,5,219344,Kelley,Rodriguez,Spokeswomen Racing,-1 lap,,664.28571428571,625.78571428571,
Beginner Female,6,38385,Kristina,Walker,,-1 lap,,683.57142857143,651.57142857143,
Beginner Female,7,221394,Marcy,Duenhoelter,,-1 lap,,600,677.35714285714,
Beginner Male,1,221396,Erik,Barton,,36:42.2,,540,444.63404292472,
Beginner Male,2,221397,Jack,Borkhuu,Nomad Cycling Club,37:39.2,,540,449.65330382342,
Beginner Male,3,79200,Ryan,Young,,38:09.7,,471.74703528675,454.67256472212,
Beginner Male,4,221398,Calder,Hartigan,,39:24.3,,540,459.69182562082,
Beginner Male,5,214771,Bowen,Dazey,,-1 lap,,489.29662208725,464.71108651952,
Beginner Male,6,218655,Mike,Lang,Flat Earth Bike Club,-1 lap,,460.3557651311,469.73034741821,
Beginner Male,7,218658,Dan,Orsborn,,-1 lap,,499.13386455599,474.74960831691,
Beginner Male,8,221399,Tom,Thayer,Mediocre At Best,-1 lap,,540,479.76886921561,
Beginner Male,9,208790,Jesse,Thompson,,-1 lap,,526.48476829487,484.78813011431,
Beginner Male,10,221400,Matthew,Lucas,Liquid Velo,-1 lap,,540,489.80739101301,
Beginner Male,11,151899,Daniel,Quigley,One Trak Mind,-1 lap,,524.41386373854,494.82665191171,
Beginner Male,12,210858,Rob,Iuliano,GFY,-1 lap,,513.5580987569,499.84591281041,
Beginner Male,13,219379,Joseph,Farino,Cascade Bicycle Studio,-1 lap,,510.54545454545,504.86517370911,
Beginner Male,14,218661,Blaze,Solberg,,-1 lap,,521.83727313599,509.88443460781,
Beginner Male,15,219382,Tor,U,,-1 lap,,540,514.90369550651,
Beginner Male,16,218659,Thadeus,Tucker,,-1 lap,,508.21522798799,519.9229564052,
Beginner Male,17,218662,Stuart,Tanasse,Alki Velo Club,-1 lap,,549.081363432,524.9422173039,
Beginner Male,18,211652,David,Neely,,-1 lap,,574.81806191589,529.9614782026,
Beginner Male,19,214795,Hank,Milnes,,-1 lap,,597.58901156646,534.9807391013,
Beginner Male,20,221401,Craig,Schell,,-1 lap,,540,540,
Beginner Male,21,221402,Zack,Rubin,,-1 lap,,540,545.0192608987,
Beginner Male,22,221403,Charles,Paschal,,-1 lap,,540,550.0385217974,
Beginner Male,23,92982,Robert,Stock,,-1 lap,,569.45454545455,555.0577826961,
Beginner Male,24,214797,Peter,Milnes,,-1 lap,,607.60449183888,560.0770435948,
Beginner Male,25,210857,Varun,Punjabi,,-1 lap,,531.32637927278,565.09630449349,
Beginner Male,26,99333,Thomas,Montovani,,-1 lap,,628.83539564434,570.11556539219,
Beginner Male,27,218669,James,Gleadhill,,-1 lap,,589.94749887602,575.13482629089,
Beginner Male,28,221404,Rj,Monton,Booger,-1 lap,,540,580.15408718959,
Beginner Male,29,24899,James,Webb,,-1 lap,,532.98832875312,585.17334808829,
Beginner Male,30,221405,Trent,Arrivey,Mediocre At Best,-2 laps,,540,590.19260898699,
Beginner Male,31,104602,John,Baird,,-2 laps,,569.76079519909,595.21186988569,
Beginner Male,32,78534,Christopher,Soelling,Taco Time Northwest Cycling Team,-2 laps,,540,600.23113078439,
Beginner Male,33,218668,Danny,Duran,,-2 laps,,585.40681716002,605.25039168309,
Beginner Male,34,214579,Giancarlo,Lenzi,PNW Brew Crew,-2 laps,,569.92824936972,610.26965258179,
Beginner Male,35,147129,Mark,Russeff,,-2 laps,,601.9114147114,615.28891348048,
Beginner Male,36,208796,Michael,Astudillo,,-3 laps,,541.84090909091,620.30817437918,
Beginner Male,37,221406,Mike,Kangas,,-3 laps,,540,625.32743527788,
Beginner Male,38,221407,Will,Northey,Bicycle Centres,-4 laps,,540,630.34669617658,
C3 Male 50+,1,149285,Joseph,Thomas,Taco Time Northwest Cycling Team,51:54.9,,374.87157159731,331.60536166312,
C3 Male 50+,2,189114,Jonathan,Olson,Dyna Racing,52:13.3,,402.41800503126,340.48435037439,
C3 Male 50+,3,150958,Travis,Frazier,,-1 lap,,344.7553491362,349.36333908567,
C3 Male 50+,4,111387,Michael,Burris,Fell Swoop,-1 lap,,393.08228806478,358.24232779695,
C3 Male 50+,5,59562,Forrest,Murphy,Black Sheep Velo,-1 lap,,412.68503485082,367.12131650823,
C3 Male 50+,6,14156,Tim,Lewis,Audi,-1 lap,,439.44667681769,376.0003052195,
C3 Male 50+,7,7532,David,Karman,,-1 lap,,399.18152673427,384.87929393078,
C3 Male 50+,8,17456,Cole,Meckle,PCP Racing,-1 lap,,460.15123727028,393.75828264206,
C3 Male 50+,9,15011,Nathan,Webster,,-1 lap,,478.86161953788,402.63727135334,
C3 Male 50+,10,39953,Adam,Blexrud,,-1 lap,,469.12335059103,411.51626006461,
C3 Male 50+,11,18565,Nick,Brown,,-1 lap,,470,420.39524877589,
C3 Male 50+,12,60825,Sven,Koehler,Recycled Cycles Racing,-1 lap,,445.05747045687,429.27423748717,
C3 Male 50+,13,77514,Douglas,Wilcox,Apex Racing,-1 lap,,391.57250637906,438.15322619845,
C3 Male 50+,14,7472,Bernard,Georges,PCP Racing,-1 lap,,417.12742622855,447.03221490972,
C3 Male 50+,15,221380,Scott,A long,Unavita Racing,-1 lap,,470,455.911203621,
C3 Male 50+,16,37822,Josh,Warborg,Alki Velo Club,-1 lap,,454.27079605172,464.79019233228,
C3 Male 50+,17,39923,George,Jackson iii,,-1 lap,,434.71827953124,473.66918104356,
C3 Male 50+,18,22055,Scott,Mcnees,,-1 lap,,420.99982686847,482.54816975483,
C3 Male 50+,19,124887,Wayne,Wakeman,Unavita Racing,-1 lap,,499.74893684335,491.42715846611,
C3 Male 50+,20,9378,Jeff,Nelson,Recycled Cycles Racing,-4 laps,,439.91848347591,500.30614717739,
C3 Male 50+,21,203879,Rob,Briggs,CBC Racing/Country Green Turf Farms,-7 laps,,362.40097024535,509.18513588867,
C3 Male 50+,22,181413,Stewart,Delaire,CBC Racing/Country Green Turf Farms,-7 laps,,423.8301954431,518.06412459995,
C3 Male 60+,1,7530,Jim,Albright,CBC Racing/Country Green Turf Farms,46:04.4,,439.88885163925,437.27396534242,
C3 Male 60+,2,29306,Christopher,Mendoza,Green Bike Team,48:03.2,,481.94195410907,449.62720147012,
C3 Male 60+,3,16247,Francisco,Pons,,49:47.9,,535.74907872642,461.98043759781,
C3 Male 60+,4,100091,Kevin,Schock,Alki Velo Club,50:09.4,,474.3336737255,474.3336737255,
C3 Male 60+,5,32084,Bob,Agopsowicz,Dyna Racing,50:11.0,,458.28319970498,486.6869098532,
C3 Male 60+,6,125919,Kevin,Mallory,Phantom Racing,54:11.3,,503.81433900655,499.04014598089,
C3 Male 60+,7,14989,Glen,Conley,,55:24.4,,441.71861471737,511.39338210858,
Cat 1/2 Female,1,59175,Julie,Robertson-zivin,PNW Colavita Hellofresh,54:15.4,,440.58586214753,400.23801610457,
Cat 1/2 Female,2,124971,Gina,Estep,PNW Colavita Hellofresh,54:37.7,,419.43132491809,413.25137248487,
Cat 1/2 Female,3,149306,Stella,Bressler,Booger,55:08.3,,474.10953328295,426.26472886518,
Cat 1/2 Female,4,174747,Anne,Fleming,,55:42.6,,407.31558446893,439.27808524548,
Cat 1/2 Female,5,185246,Coral,Ng,Spokeswomen Racing,57:15.9,,446.63513893568,452.29144162578,
Cat 1/2 Female,6,84313,Karine,Valliant-Saunders,PNW Colavita Hellofresh,-1 lap,,439.27808524548,465.30479800608,
Cat 1/2 Female,7,145542,Malia,Greening,PNW Colavita Hellofresh,-6 laps,,390.08979589502,478.31815438639,
Cat 1/2 Female 40+,1,14979,Jodi,Duquette,Recycled Cycles Racing,56:08.9,,,,
Cat 1/2 Female 40+,2,95060,Kenda,Super,PNW Colavita Hellofresh,-1 lap,,,,
Cat 1/2 Male,1,126347,Kian,Reid,Booger,49:47.8,,272.02725520597,243.81167965541,
Cat 1/2 Male,2,147141,Jackson,Hsu,Booger,49:58.0,,329.22924329268,253.74784832747,
Cat 1/2 Male,3,96228,Finn,Westover,,50:04.2,,290.38456265181,263.68401699953,
Cat 1/2 Male,4,109559,Sterling,Quinn,,50:14.4,,277.62917582032,273.62018567159,
Cat 1/2 Male,5,96230,Aran,Connolly,Booger,51:13.6,,292.49807207637,283.55635434365,
Cat 1/2 Male,6,125763,Casey,Griesemer,,51:53.3,,303.42869168777,293.49252301571,
Cat 1/2 Male,7,135993,Mark,Severy,Premier Racing,52:23.8,,285.80026894374,303.42869168777,
Cat 1/2 Male,8,160090,Jaxon,Williams,Booger,52:40.0,,399.47058437515,313.36486035983,
Cat 1/2 Male,9,70348,Ayden,Young,,52:56.7,,346.20715498066,323.30102903189,
Cat 1/2 Male,10,204916,Ian,Fay,Evil Bikes,53:11.8,,278.45404455436,333.23719770395,
Cat 1/2 Male,11,12111,Evan,Geary,,53:59.7,,355.26329087254,343.17336637602,
Cat 1/2 Male,12,31989,Pete,Groblewski,Keller Rohrbach,55:54.5,,323.89864243838,353.10953504808,
Cat 1/2 Male,13,145852,Josh,Stough,Ridge Cyclesport,-4 laps,,341.55836820205,363.04570372014,
Cat 1/2 Male 40+,1,16273,Brendan,Connolly,Black Sheep Velo,51:24.9,,241.94845607284,241.94845607284,
Cat 1/2 Male 40+,2,95070,Steve,Westover,Booger,52:00.0,,247.33488701318,252.56393558005,
Cat 1/2 Male 40+,3,7518,Doug,Reid,Booger,53:26.3,,286.2940620194,262.07271628428,
Cat 1/2 Male 40+,4,210852,Trevor,Davies,Taco Time NW Cycling Team,54:58.9,,324.21277405854,271.58149698851,
Cat 1/2 Male 40+,5,145324,Reed,Hunter,,55:03.3,,370.45404307512,281.09027769274,
Cat 1/2 Male 40+,6,61673,Matthew,Hornland,Easton Overland,55:15.5,,285.57360074255,290.59905839698,
Cat 1/2 Male 40+,7,77077,Gary,Tegantvoort,Montlake Bicycle Shop,55:47.5,,319.71597497087,300.10783910121,
Cat 1/2 Male 40+,8,29057,Brian,Bressler,,-1 lap,,260.43669126397,309.61661980544,
Cat 1/2 Male 40+,9,11902,Conrad,Kornmann,,-1 lap,,357.77090485847,319.12540050967,
Cat 1/2 Male 40+,10,100551,Juan carlos,Ramirez,PCP Racing,-1 lap,,316.43627169245,328.6341812139,
Cat 1/2 Male 40+,11,149269,Justin,Heinen,Taco Time Northwest Cycling Team,-1 lap,,302.79696791843,338.14296191814,
Cat 1/2 Male 40+,12,67666,Colin,Ferguson,Team XV,-1 lap,,365.39061431093,347.65174262237,
Cat 1/2 Male 40+,13,65967,Kellen,Rack,,-1 lap,,340.99537219885,357.1605233266,
Cat 1/2 Male 40+,14,80971,Tom,Ryse,Pathways Endurance Coaching/Booger,-1 lap,,263.48457667919,366.66930403083,
Cat 1/2 Male 50+,1,93011,Chris,Rodde,Black Sheep Velo,54:52.3,,359.01026771223,285.89358811464,
Cat 1/2 Male 50+,2,16274,Craig,Undem,R4C,56:23.5,,287.88905839307,297.12082763944,
Cat 1/2 Male 50+,3,93010,Jonathan,Castrodale,,-1 lap,,332.96302597912,308.34806716425,
Cat 1/2 Male 50+,4,199771,Alasdair,Turner,Black Sheep Velo,-1 lap,,317.06289965442,319.57530668906,
Cat 1/2 Male 50+,5,79512,Greg,Kauper,Dropbar Racing,-1 lap,,386.24145228908,330.80254621387,
Cat 1/2 Male 50+,6,16269,Todd,Morse tucker,Pain Cave Productions,-1 lap,,388.45024146153,342.02978573867,
Cat 1/2 Male 50+,7,4084,John-Christian,Flack,Olympia Endurance Sport Training,-1 lap,,323.32626632866,353.25702526348,
Cat 1/2 Male 50+,8,39944,Peter,Benarcik,Five Ply Design | Ridgecrest Racing,-1 lap,,346.8748685068,364.48426478829,
Cat 1/2 Male 50+,9,16271,Nikos,Mills,Dropbar Racing,-1 lap,,346.27530275713,375.7115043131,
Cat 1/2 Male 50+,10,2542,Richard,Mcclung,,-1 lap,,353.25702526348,386.9387438379,
Cat 1/2 Male 50+,11,28236,Lane,Seeley,Mcleod Construction,-3 laps,,398.25453433574,398.16598336271,
Cat 1/2 Male 50+,12,17388,Chris,Adolf,Dropbar Racing,-5 laps,,388.47191476872,409.39322288752,
Cat 1/2 Male 50+,13,7532,David,Karman,,-7 laps,,399.18152673427,420.62046241233,
Cat 3 Female,1,218647,Elly,West,PNW Colavita Hellofresh,48:33.3,,437.94487052559,418.81383293061,
Cat 3 Female,2,219337,Crystal,Williams,,49:30.3,,522.85714285714,436.11832894239,
Cat 3 Female,3,145541,Yelisaveta,Topchaniuk,,50:03.6,,494.89920940428,453.42282495417,
Cat 3 Female,4,212036,Karen,De wolski,Breakfast Racing Team,51:07.8,,477.93094677307,470.72732096595,
Cat 3 Female,5,201080,Hailey,Colwell,Breakfast Racing Team,51:22.8,,505.33631298951,488.03181697773,
Cat 3 Female,6,110365,Diane,Zaida,PNW Colavita Hellofresh,52:55.0,,519.18534275311,505.33631298951,
Cat 3 Female,7,157808,Olivia,Brown,Unavita Racing,53:33.8,,498.88355982005,522.64080900129,
Cat 3 Female,8,168314,Meg,Skidmore,Hella Mello Racing,-1 lap,,517.9424797665,539.94530501307,
Cat 3 Female,9,114141,Kassidy,Mcnees,NWCX Project,-1 lap,,585.97330096415,557.24980102485,
Cat 3 Female,10,200878,Lara,Togoan,,-1 lap,,561.59714075605,574.55429703663,
Cat 3 Female,11,201078,Sally,Moore,Breakfast Racing Team,-3 laps,,495.38159148769,591.85879304841,
Cat 3 Male,1,189097,Ryan,Dennison,Mercedes Benz,49:13.1,,435.70094683925,346.75345526658,
Cat 3 Male,2,153171,Jim,Labayen,Ride For Racial Justice,49:31.0,,358.6992485068,353.52198558224,
Cat 3 Male,3,208797,Finn,West,A Cycling Team,49:59.8,,388.81752352507,360.2905158979,
Cat 3 Male,4,137034,Ronan,Kroll,Booger,50:18.8,,447.35055150525,367.05904621357,
Cat 3 Male,5,208781,Josh,Sherfey,Organic Gnar Harvest,50:36.4,,399.31725410597,373.82757652923,
Cat 3 Male,6,153513,Alec,Burks,High Vibrations,50:38.8,,423.85352759448,380.59610684489,
Cat 3 Male,7,211105,Greg,Miller,Bob Miller Foundation,50:41.7,,337.94621312867,387.36463716055,
Cat 3 Male,8,110348,Matt,Seguin,,51:36.0,,377.07755002926,394.13316747622,
Cat 3 Male,9,143283,Kevin,Merkling,Hagens Berman,51:58.7,,399.95816810063,400.90169779188,
Cat 3 Male,10,212025,Peter,Mumford,,52:00.9,,438.49289511978,407.67022810754,
Cat 3 Male,11,179598,Christopher,Carter,,52:07.3,,310.77532682924,414.4387584232,
Cat 3 Male,12,186966,Stephen,Parish,Gene Johnson Cycling Team,52:55.7,,507.45508876063,421.20728873887,
Cat 3 Male,13,62558,Chris,Wilson,Fount Cycling Guild,53:02.4,,421.22521287305,427.97581905453,
Cat 3 Male,14,208962,Caleb,Giesbrecht,,53:22.1,,453.17061382987,434.74434937019,
Cat 3 Male,15,199865,Robert,Ragotte,,53:24.5,,374.75168337393,441.51287968585,
Cat 3 Male,16,136984,Miles,Boucher,Booger,54:14.9,,421.20728873887,448.28141000152,
Cat 3 Male,17,147139,Jack barrett,Stringham,,54:30.1,,400,455.04994031718,
Cat 3 Male,18,61694,Cody,Young,Recycled Cycles Racing,-1 lap,,489.91070135131,461.81847063284,
Cat 3 Male,19,189387,Robert,Sepler,Organic Gnar Harvest,-1 lap,,419.76378373714,468.5870009485,
Cat 3 Male,20,120108,Buck,Giles,,-1 lap,,400,475.35553126417,
Cat 3 Male,21,218616,Daniel,Skinner,,-1 lap,,484.98499022988,482.12406157983,
Cat 3 Male,22,10950,Patrick,Adrian,Grit City Health,-3 laps,,434.37972794832,488.89259189549,
Cat 3 Male,23,202610,Christopher,Stevens,Godspeed Courier,-6 laps,,489.43394825278,495.66112221115,
Cat 3 Male,DNF,208774,Jackson,Campbell,Booger,DNF,,444.34212116716,509.19818284248,
Cat 3 Male,DNF,142489,justin rez ,Resnick,Apex Racing,DNF,,361.15898163897,509.19818284248,
Cat 3 Male 40+,1,208970,Garrett,Ianacone,CBC Racing/Country Green Turf Farms,49:46.0,,376.62854243719,299.19097579084,
Cat 3 Male 40+,2,158393,Justin,Captis,Premier Racing,50:44.3,,340.05508866473,305.41099382772,
Cat 3 Male 40+,3,136905,Justin,Widlund,Form & Data,51:34.3,,359.54594081302,311.6310118646,
Cat 3 Male 40+,4,72819,Benjamin,Smith,2020 Fuel,52:06.6,,350,317.85102990148,
Cat 3 Male 40+,5,112873,Brendan,Mcmahan,Black Sheep Velo,52:45.9,,346.42220903701,324.07104793836,
Cat 3 Male 40+,6,32888,Kevin,Rusch,Hagens Berman,53:05.5,,446.66701198867,330.29106597524,
Cat 3 Male 40+,7,180826,Erik,Scott,,53:21.3,,384.34767764385,336.51108401211,
Cat 3 Male 40+,8,185218,William,Kingman,Cascadia Wheel Co. Dirt Team,53:29.0,,368.41116959027,342.73110204899,
Cat 3 Male 40+,9,93016,Todd,Reedy,,53:30.5,,361.34809425398,348.95112008587,
Cat 3 Male 40+,10,14939,Glenn,Soja,PCP Racing,53:33.2,,362.09863740144,355.17113812275,
Cat 3 Male 40+,11,172466,Justin,Merle,,54:25.6,,353.72040562253,361.39115615963,
Cat 3 Male 40+,12,26833,John,Drake,,54:47.3,,350,367.61117419651,
Cat 3 Male 40+,13,94167,Pat,Miller,Hagens Berman,55:09.7,,371.82227426542,373.83119223339,
Cat 3 Male 40+,14,16309,Kempton,Baker,,55:36.5,,440.98059808621,380.05121027027,
Cat 3 Male 40+,15,160297,Brian,Free,,55:55.2,,427.59505250668,386.27122830715,
Cat 3 Male 40+,16,16279,John,Stambaugh,Alki Rubicon,56:09.5,,400.56756123563,392.49124634402,
Cat 3 Male 40+,17,143367,Craig,Martin,Fell Swoop,56:45.3,,387.6655711848,398.7112643809,
Cat 3 Male 40+,18,114072,Mark,Fiorentino,,-1 lap,,453.1812852439,404.93128241778,
Cat 3 Male 40+,19,212006,Kris,Sherwood,Andy’S Dad,-1 lap,,440.71155037977,411.15130045466,
Cat 3 Male 40+,20,218618,Luke,Smaul,,-1 lap,,398.29410065329,417.37131849154,
Cat 3 Male 40+,21,17452,Olivier,Humbert,Hagens Berman,-1 lap,,385.40659033514,423.59133652842,
Cat 3 Male 40+,22,71617,Andrew,F rigel,,-1 lap,,463.42261891521,429.8113545653,
Cat 3 Male 40+,23,49801,Joseph,Togoan,,-1 lap,,413.93640938245,436.03137260218,
Cat 3 Male 40+,24,187387,Jim,Boyd,,-1 lap,,499.79629186008,442.25139063906,
Cat 3 Male 40+,25,11921,Andrew,Novikoff,,-1 lap,,443.63553908379,448.47140867594,
Cat 3 Male 40+,26,202734,Zach,Varnell,Grit City Health,-1 lap,,490.75822124609,454.69142671281,
Cat 3 Male 40+,27,43184,Michael,Pruitt,,-1 lap,,473.40496878158,460.91144474969,
Cat 3 Male 40+,28,160292,Joaquin,Luna,Fell Swoop,-1 lap,,392.49124634402,467.13146278657,
Cat 3 Male 40+,29,49685,Brennan,Marquez,Five Ply Design | Ridgecrest Racing,-1 lap,,427.91452638847,473.35148082345,
Cat 3 Male 40+,30,139624,Joshua,Melanson,Daisy's Pet Grooming,-6 laps,,455.47127059051,479.57149886033,
Cat 3 Male 40+,31,69702,Pj,Bauser,Ten Speed Hero,-6 laps,,369.00815369031,485.79151689721,
Cat 3 Male 40+,DNF,17476,Marco,Desimone,,DNF,,408.73624730875,498.23155297097,
Cat 3 Male 40+,DNF,16270,Mark,Young,Booger,DNF,,477.73401786781,498.23155297097,
Cat 3/4 Female 40+,1,143386,Amy,Betz,Black Sheep Velo,54:53.0,,455.52380620498,426.55318089536,
Cat 3/4 Female 40+,2,44489,Sabrina,Hirsch,,56:02.7,,498.83518923233,449.24254471629,
Cat 3/4 Female 40+,3,154113,Hannah,Mccabe,Grit City Health,-1 lap,,560.72364128875,471.93190853721,
Cat 3/4 Female 40+,4,118105,Lucia,Vojtech,,-1 lap,,504.81385348558,494.62127235814,
Cat 3/4 Female 40+,5,109143,Olga,Magun,PNW Colavita Hellofresh,-1 lap,,501.83277220687,517.31063617907,
Cat 3/4 Female 40+,6,221395,Molly,Van rheen,,-1 lap,,540,540,
Cat 3/4 Female 40+,7,180867,Nicole,Mcvarish,,-1 lap,,563.61496269877,562.68936382093,
Cat 3/4 Female 40+,8,218648,Kat,Meckle,Pain Cave Productions,-1 lap,,571.29313340659,585.37872764186,
Cat 3/4 Female 40+,9,44491,Eva,Wong,Black Sheep Velo,-1 lap,,566.18041191343,608.06809146279,
Cat 3/4 Female 40+,10,61635,Sara,Rigel,Black Sheep Velo,-1 lap,,587.32211672171,630.75745528371,
Cat 3/4 Female 40+,11,173532,Deb,Johnson,Del Boca Vista,-4 laps,,540,653.44681910464,
Cat 3/4 Female 50+,1,109139,Jodie,Ramey,PNW Colavita Hellofresh,47:58.9,,,,
Cat 3/4 Female 50+,2,43233,Andrea,Leuschke,Black Sheep Velo,49:41.5,,,,
Cat 3/4 Female 50+,3,172863,Aune,Tietz,Recycled Cycles Racing,55:12.5,,,,
Cat 3/4 Female 60+,1,17316,Jitka,Cole,Liquid Velo,55:32.5,,,,
Cat 3/4 Female 60+,2,185245,Vicky,Spring,,-1 lap,,,,
Cat 3/4 Female 60+,3,14980,Lee,Smith,PNW Colavita Hellofresh,-1 lap,,,,
Cat 3/4 Female 60+,4,38349,Lori,Brazel,,-3 laps,,,,
Cat 4 Female,1,23247,Clare,Robinson,,49:55.5,,560,524.32021306465,
Cat 4 Female,2,187405,Paige,Holden,NWCX Project,50:20.2,,616.60412672409,538.88791143672,
Cat 4 Female,3,14747,Sara,Johnson,,51:02.1,,571.12991682474,553.45560980879,
Cat 4 Female,4,212059,Holly,Faccenda,,52:50.4,,568.56614980713,568.02330818086,
Cat 4 Female,5,149315,Marisa,Chang,Street Meat,54:00.3,,594.63018799963,582.59100655293,
Cat 4 Female,6,211139,Leah,Rush,Breakfast Racing Team,55:27.0,,566.06478585056,597.158704925,
Cat 4 Female,7,211138,Mary,Hubert,Pizza Pals,55:54.2,,612.25230571225,611.72640329707,
Cat 4 Female,8,208769,D'arcy,Mcgrath,Breakfast Racing Team,-1 lap,,594.05209628112,626.29410166914,
Cat 4 Male,1,219364,Liam,Schell,Booger,30:17.3,,447.9120626231,397.29593609437,
Cat 4 Male,2,214807,Lincoln,Harris,Husky Cycling,30:46.0,,423.73353217182,404.57405686316,
Cat 4 Male,3,91985,Matthew,Louie,,31:27.2,,459.39077781089,411.85217763194,
Cat 4 Male,4,186231,Paulius,Juodisius,Taco Time NW,31:58.8,,494.91811048732,419.13029840073,
Cat 4 Male,5,218678,Aviv,Litov,A Cycling Team,32:05.3,,625.1255329777,426.40841916951,
Cat 4 Male,6,77480,Alex,Rice,Hagens Berman,32:08.9,,434.28939731727,433.6865399383,
Cat 4 Male,7,219373,Dalton,Blackmore,,32:11.4,,462.68181818182,440.96466070708,
Cat 4 Male,8,208976,Daniel,Kornmann,Booger,32:17.8,,477.93014617162,448.24278147587,
Cat 4 Male,9,214806,Luke,Schwettman,Seattle Rush Racing,33:17.6,,414.92903211853,455.52090224465,
Cat 4 Male,10,181103,Nigel,Stuke,Organic Gnar Harvest,33:55.8,,450.68250515579,462.79902301344,
Cat 4 Male,11,210862,Elijah,Allred,AMG Mercedes Benz,34:26.1,,521.02398916372,470.07714378222,
Cat 4 Male,12,9490,Evan,Smith,,34:26.9,,528.45626472624,477.35526455101,
Cat 4 Male,13,221408,Gregory,Scott,,35:09.3,,540,484.63338531979,
Cat 4 Male,14,135597,Scott,Schubert,Mercedes Cycling Team,35:20.6,,475.23769354786,491.91150608858,
Cat 4 Male,15,79463,Noah,Meckle,PCP Racing,35:56.6,,524.82021490583,499.18962685736,
Cat 4 Male,16,214176,Jacob,Lambert,,35:59.4,,445.06896412051,506.46774762615,
Cat 4 Male,17,168748,Travis,Pommer,,36:51.9,,545.03120633975,513.74586839493,
Cat 4 Male,18,208803,Lee,Sackett,Mercedes Benz,36:58.9,,535.36483920831,521.02398916372,
Cat 4 Male,19,219391,Dan,Tollefsen,,37:11.2,,516.96879366025,528.3021099325,
Cat 4 Male,20,210856,Benjamin,Siler,,37:51.9,,466.95437961801,535.58023070129,
Cat 4 Male,21,179075,Benjamin,Rothacker,Apex Racing,38:07.7,,569.68455715978,542.85835147007,
Cat 4 Male,22,124897,Scott,Fowler,Booger,38:09.6,,506.07534121481,550.13647223886,
Cat 4 Male,23,218656,Alexander,Olson,,38:37.6,,476.43045597598,557.41459300764,
Cat 4 Male,24,119468,Billy,Cundiff,Country Green Turf Farms,38:47.1,,511.59066765608,564.69271377643,
Cat 4 Male,25,143301,Hai,Nguyen,ABC,-1 lap,,534.11123788873,571.97083454521,
Cat 4 Male,26,221409,Joel,Bottarini,,-1 lap,,540,579.248955314,
Cat 4 Male,27,221410,Nick,Rousseau,,-1 lap,,540,586.52707608278,
Cat 4 Male,28,104585,Philip,Darringer,,-1 lap,,530.23236540699,593.80519685157,
Cat 4 Male,29,218677,Manbir,Sandhu,Mandhu5,-1 lap,,551.3672380487,601.08331762035,
Cat 4 Male,30,210859,Thomas,Chung,Liquid Velo,-1 lap,,544.12527009179,608.36143838914,
Cat 4 Male,31,180849,Tim,Waterhouse,,-1 lap,,620.00957373663,615.63955915792,
