Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,23,23,549.68538699189,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,50,72,613.71292633024,
Indian Lakes Resort CX,2009-11-14,Men - 04,59,74,647.07026990013,
Cyclocross for Life,2009-11-22,Men - 04,59,72,666.67554253535,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,10,12,404.54810090228,
Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,10,10,452.58508988992,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,13,16,448.26180758989,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,45,74,549.34771666567,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,12,12,506.37088394261,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,63,79,633.7949545238,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,13,16,451.53942511042,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,13,16,429.57568878847,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,35,47,491.06112698134,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,34,85,478.02582802972,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,11,15,436.80875737751,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,13,21,392.30159806645,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,51,58,525.46840696996,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,23,44,500.08893406563,
Marymoor 2011,2011-09-25,Master 4Men45+,31,55,558.10048417052,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,19,33,514.01375208728,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,32,37,621.78095335173,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,30,34,635.32842355621,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,27,43,550.68524262142,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,31,36,631.17306856283,
SCPS #10: SPYclocross,2012-11-11,Men C,27,45,581.5010932738,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,13,18,614.32565126347,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,33,40,599.88757116509,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,69,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,70,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,39,59,555.29639733735,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,40,57,563.38787027706,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,43,58,612.65007895509,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,41,48,626.63994884749,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,40,59,584.10951911047,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,41,59,624.91574532014,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,34,46,632.54565925908,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,46,53,626.48688501956,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,40,51,624.58858296926,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,DNF,43,667.07566529994,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,16,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,40,72,484.67321338123,
