Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,45,92,390.13072528708,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,42,115,323.11317082152,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,19,93,237.18131964546,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,27,85,266.83925176363,
4ème manche de la Coupe de France,2017-12-30,Men Elite,46,97,222.29903889508,
French National Championships,2018-01-13,Men Under 23,26,48,268.73241728415,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,1,28,184.05881725744,
Radcross Illnau,2018-09-23,Men Elite,25,34,217.48214695962,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,32,40,249.47363157476,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,40,49,220.44386623192,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,DNF,99,553.92246220012,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,15,84,210.83762401604,
Gran Premi Les Franqueses,2018-11-18,Men Elite,6,44,181.90340759002,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,10,52,187.25522404599,
Abadiñoko udala saria,2018-12-1,Men Elite,10,59,162.20478512863,
Trofeo San Andrés,2018-12-2,Men Elite,15,46,188.50499309048,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,17,67,214.24726202167,
French National Championships,2019-01-12,Men Under 23,DNF,57,372.24508083547,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,26,56,214.04960969691,
Abadiñoko udala saria,2019-11-30,Men Elite,9,48,182.81584127706,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,24,50,221.50369115499,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,DNF,24,311.30657190505,
