Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Single Speed,1,7,,
Bubba Cross #1,2009-10-18,B Men,5,41,352.63157894737,
Bubba Cross #2,2009-10-19,B Men,4,40,341.13805145633,
Bubba Cross #2,2009-10-19,Singlespeed,1,11,340,
Bubba Cross 4,2009-10-31,Singlespeed,10,10,458.15051387037,
Bubba Cross 5,2009-11-1,Men B,5,27,333.99326991393,
Bubba Cross 7,2009-11-15,Men B,3,49,315.83877527692,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,13,20,,
2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,2,11,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,7,22,367.28058879241,
Bubba CX #1,2010-10-16,Single Speed,6,10,374.49498581048,
Bubba CX #2,2010-10-17,Single Speed,3,12,334.36906104334,
Bubba CX #4 2010,2010-10-30,Single Speed,4,11,375.34679394355,
Bubba CX #5 2010,2010-10-31,A (Men),16,19,332.52453746416,
Bubba CX #6 2010,2010-11-7,Single Speed,12,13,532.95259385705,
Pride Inc - PICX#1,2011-09-11,Mens Open,11,14,342.83689285923,
WTB Superprestige #4,2012-10-7,M Open,10,12,334.51339992954,
Bubba #2: Scary Faust Park,2012-10-27,Single Speed,3,6,339.76196125394,
Bubba #8: Mount Pleasant,2012-11-18,Single Speed,3,7,368.11948076976,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),7,8,370.35015165467,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,8,14,347.88098090794,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,4,16,356.67621442212,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,12,16,380.3415504334,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,6,10,349.43417258429,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Singlespeed,1,2,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Singlespeed,1,4,,
